day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
12,2,2021,8,0,69.2,95,67.7,29.993,6,6,102,0.000,0.000,3.999,8.645,63.6
12,2,2021,9,0,71.3,94,69.4,29.993,9,13,107,0.000,0.000,3.999,8.645,66.7
12,2,2021,10,0,74.6,90,71.4,30.008,9,15,123,0.000,0.000,3.999,8.645,73.3
12,2,2021,11,0,79.2,75,70.6,30.009,6,8,163,0.000,0.000,3.999,8.645,82.2
12,2,2021,12,0,81.0,67,69.0,29.988,9,12,130,0.000,0.000,3.999,8.645,84.1
12,2,2021,13,0,80.6,71,70.3,29.971,9,12,207,0.000,0.000,3.999,8.645,84.1
12,2,2021,14,0,80.0,72,70.2,29.951,5,9,171,0.000,0.000,3.999,8.645,83.2
12,2,2021,15,0,79.5,77,71.6,29.942,5,12,196,0.000,0.000,3.999,8.645,82.8
12,2,2021,16,0,77.9,80,71.2,29.924,9,13,202,0.000,0.000,3.999,8.645,80.1
12,2,2021,17,0,77.0,83,71.4,29.925,6,11,185,0.000,0.000,3.999,8.645,78.4
12,2,2021,18,0,74.6,88,70.8,29.927,1,1,196,0.000,0.000,3.999,8.645,73.7
12,2,2021,19,0,73.4,90,70.3,29.928,2,4,164,0.000,0.000,3.999,8.645,71.4
12,2,2021,20,0,73.0,90,69.9,29.936,3,7,130,0.000,0.000,3.999,8.645,70.7
12,2,2021,21,0,72.6,92,70.1,29.957,0,7,144,0.000,0.000,3.999,8.645,69.4
12,2,2021,22,0,72.4,94,70.6,29.950,0,0,123,0.000,0.000,3.999,8.645,68.5
12,2,2021,23,0,71.9,95,70.4,29.945,0,1,119,0.000,0.000,3.999,8.645,67.3
13,2,2021,0,0,71.2,96,70.0,29.946,0,1,105,0.000,0.000,3.999,8.645,65.8
13,2,2021,1,0,71.0,97,70.1,29.934,0,1,105,0.000,0.000,3.999,8.645,65.0
13,2,2021,2,0,71.3,97,70.4,29.934,4,8,115,0.000,0.000,3.999,8.645,65.5
13,2,2021,3,0,71.4,97,70.5,29.911,5,11,101,0.000,0.000,3.999,8.645,65.7
13,2,2021,4,0,73.8,97,72.9,29.907,8,15,125,0.000,0.000,3.999,8.645,70.2
13,2,2021,5,0,74.6,95,73.1,29.897,5,11,124,0.000,0.000,3.999,8.645,72.3
13,2,2021,6,0,74.9,95,73.3,29.889,8,14,122,0.000,0.000,3.999,8.645,72.9
13,2,2021,7,0,75.7,94,73.8,29.909,9,14,106,0.000,0.000,3.999,8.645,74.9
13,2,2021,8,0,74.8,95,73.3,29.935,9,15,169,0.000,0.000,3.999,8.645,72.8
13,2,2021,9,0,74.6,97,73.7,29.941,9,11,162,0.000,0.000,3.999,8.645,71.8
13,2,2021,10,0,74.4,96,73.2,29.942,6,8,133,0.000,0.000,3.999,8.645,71.7
13,2,2021,11,0,74.6,88,70.8,29.964,3,8,234,0.000,0.000,3.999,8.645,73.8
13,2,2021,12,0,72.8,85,68.1,29.965,3,6,237,0.000,0.000,3.999,8.645,71.8
13,2,2021,13,0,76.9,79,69.9,29.934,3,4,221,0.000,0.000,3.999,8.645,78.4
13,2,2021,14,0,78.5,75,69.9,29.913,3,6,199,0.000,0.000,3.999,8.645,81.0
13,2,2021,15,0,78.3,81,72.0,29.890,2,7,159,0.000,0.000,3.999,8.645,80.9
13,2,2021,16,0,78.2,83,72.6,29.876,4,6,165,0.000,0.000,3.999,8.645,80.8
13,2,2021,17,0,77.5,84,72.3,29.882,5,6,198,0.000,0.000,3.999,8.645,79.5
13,2,2021,18,0,75.0,90,71.9,29.888,1,2,173,0.000,0.000,3.999,8.645,74.1
13,2,2021,19,0,75.3,90,72.2,29.896,1,5,131,0.000,0.000,3.999,8.645,74.7
13,2,2021,20,0,75.2,90,72.1,29.913,1,4,132,0.000,0.000,3.999,8.645,74.5
13,2,2021,21,0,75.3,91,72.5,29.924,2,6,125,0.000,0.000,3.999,8.645,74.5
13,2,2021,22,0,74.9,93,72.7,29.939,5,9,126,0.000,0.000,3.999,8.645,73.3
13,2,2021,23,0,75.3,91,72.5,29.932,6,9,119,0.000,0.000,3.999,8.645,74.6
14,2,2021,0,0,74.3,91,71.5,29.935,8,12,118,0.000,0.000,3.999,8.645,72.5
14,2,2021,1,0,74.1,91,71.4,29.931,1,7,113,0.000,0.000,3.999,8.645,72.3
14,2,2021,2,0,73.8,91,71.0,29.938,2,5,148,0.000,0.060,4.059,8.705,71.7
14,2,2021,3,0,71.5,93,69.4,29.934,11,20,164,0.000,0.060,4.059,8.705,67.5
14,2,2021,4,0,70.0,96,68.8,29.927,5,6,163,0.000,0.210,4.209,8.855,64.1
14,2,2021,5,0,69.8,97,68.9,29.908,2,5,115,0.000,0.220,4.219,8.865,63.3
14,2,2021,6,0,69.9,97,69.0,29.896,4,6,113,0.000,0.300,4.299,8.945,63.4
14,2,2021,7,0,70.0,96,68.8,29.915,2,7,123,0.000,0.300,4.299,8.945,64.1
14,2,2021,8,0,71.3,95,69.7,29.923,3,8,119,0.000,0.300,4.299,8.945,66.3
14,2,2021,9,0,72.8,94,71.0,29.930,3,13,124,0.000,0.300,4.299,8.945,69.1
14,2,2021,10,0,76.2,92,73.7,29.945,12,22,132,0.000,0.300,4.299,8.945,76.3
14,2,2021,11,0,77.9,87,73.7,29.963,11,20,136,0.000,0.300,4.299,8.945,80.2
14,2,2021,12,0,78.2,86,73.7,29.948,13,21,153,0.000,0.300,4.299,8.945,81.0
14,2,2021,13,0,78.5,86,73.9,29.933,15,30,174,0.000,0.310,4.309,8.955,81.5
14,2,2021,14,0,77.9,87,73.7,29.925,13,24,154,0.000,0.310,4.309,8.955,80.2
14,2,2021,15,0,76.6,89,73.1,29.933,11,17,198,0.000,0.310,4.309,8.955,77.4
14,2,2021,16,0,75.6,92,73.1,29.929,7,12,144,0.000,0.310,4.309,8.955,75.0
14,2,2021,17,0,74.7,93,72.6,29.925,4,12,201,0.000,0.310,4.309,8.955,73.0
14,2,2021,18,0,74.2,94,72.3,29.940,5,8,177,0.000,0.310,4.309,8.955,71.7
14,2,2021,19,0,73.7,95,72.1,29.937,2,5,167,0.000,0.310,4.309,8.955,70.4
14,2,2021,20,0,73.3,95,71.8,29.951,3,10,123,0.000,0.310,4.309,8.955,69.8
14,2,2021,21,0,73.4,96,72.2,29.960,5,11,142,0.000,0.310,4.309,8.955,69.6
14,2,2021,22,0,72.9,96,71.7,29.979,2,7,133,0.000,0.310,4.309,8.955,68.6
14,2,2021,23,0,72.5,96,71.3,29.981,1,1,160,0.000,0.310,4.309,8.955,67.9
15,2,2021,0,0,72.9,92,70.4,29.979,3,5,123,0.000,0.000,4.309,8.955,69.9
15,2,2021,1,0,72.8,90,69.7,29.974,2,6,125,0.000,0.000,4.309,8.955,70.4
15,2,2021,2,0,73.2,89,69.8,29.976,2,6,153,0.000,0.000,4.309,8.955,71.3
15,2,2021,3,0,73.2,90,70.1,29.974,0,0,136,0.000,0.000,4.309,8.955,71.0
15,2,2021,4,0,72.6,92,70.1,29.968,0,0,138,0.000,0.000,4.309,8.955,69.5
15,2,2021,5,0,72.2,94,70.4,29.968,0,1,128,0.000,0.000,4.309,8.955,68.2
15,2,2021,6,0,73.7,95,72.2,29.975,4,7,119,0.000,0.000,4.309,8.955,70.5
15,2,2021,7,0,73.2,97,72.3,29.976,4,8,120,0.000,0.000,4.309,8.955,68.9
15,2,2021,8,0,73.8,97,72.9,29.994,3,9,130,0.000,0.000,4.309,8.955,70.1
15,2,2021,9,0,76.0,92,73.5,30.007,6,15,132,0.000,0.000,4.309,8.955,75.8
15,2,2021,10,0,77.2,91,74.4,30.019,4,13,144,0.000,0.000,4.309,8.955,78.6
15,2,2021,11,0,78.6,86,74.1,30.016,11,18,150,0.000,0.000,4.309,8.955,81.8
15,2,2021,12,0,79.4,84,74.1,29.999,10,16,142,0.000,0.000,4.309,8.955,83.4
15,2,2021,13,0,80.2,82,74.2,29.969,16,24,177,0.000,0.000,4.309,8.955,84.9
15,2,2021,14,0,80.6,81,74.2,29.939,12,21,132,0.000,0.000,4.309,8.955,85.7
15,2,2021,15,0,79.8,85,74.9,29.942,11,18,184,0.000,0.000,4.309,8.955,84.4
15,2,2021,16,0,78.7,87,74.5,29.934,11,17,145,0.000,0.000,4.309,8.955,82.0
15,2,2021,17,0,77.5,88,73.7,29.941,13,21,188,0.000,0.000,4.309,8.955,79.3
15,2,2021,18,0,75.6,92,73.1,29.964,11,19,148,0.000,0.000,4.309,8.955,75.0
15,2,2021,19,0,74.3,94,72.5,29.966,8,13,132,0.000,0.000,4.309,8.955,72.0
15,2,2021,20,0,74.8,94,73.0,29.942,8,18,134,0.000,0.000,4.309,8.955,73.0
15,2,2021,21,0,74.9,94,73.0,29.966,7,12,150,0.000,0.000,4.309,8.955,73.1
15,2,2021,22,0,74.4,94,72.5,29.967,8,12,188,0.000,0.000,4.309,8.955,72.1
15,2,2021,23,0,74.0,95,72.5,29.952,9,14,191,0.000,0.000,4.309,8.955,71.2
16,2,2021,0,0,74.2,92,71.7,29.962,12,19,213,0.000,0.000,4.309,8.955,72.2
16,2,2021,1,0,73.6,92,71.1,29.968,9,15,194,0.000,0.000,4.309,8.955,71.1
16,2,2021,2,0,73.1,93,71.0,29.956,8,9,195,0.000,0.000,4.309,8.955,70.0
16,2,2021,3,0,72.4,93,70.3,29.953,9,13,229,0.000,0.000,4.309,8.955,68.8
16,2,2021,4,0,69.4,92,67.0,29.966,10,10,290,0.000,0.000,4.309,8.955,65.4
16,2,2021,5,0,69.2,89,65.8,29.975,9,13,263,0.000,0.000,4.309,8.955,66.6
16,2,2021,6,0,69.0,86,64.7,29.992,5,5,269,0.000,0.000,4.309,8.955,67.9
16,2,2021,7,0,68.3,86,63.9,30.029,11,15,285,0.000,0.000,4.309,8.955,67.5
16,2,2021,8,0,67.7,84,62.7,30.048,12,18,274,0.000,0.000,4.309,8.955,67.7
16,2,2021,9,0,68.2,82,62.5,30.065,10,18,309,0.000,0.000,4.309,8.955,69.3
16,2,2021,10,0,67.4,82,61.8,30.088,7,13,292,0.000,0.000,4.309,8.955,67.4
16,2,2021,11,0,67.2,81,61.2,30.103,14,17,301,0.000,0.000,4.309,8.955,67.2
16,2,2021,12,0,67.6,77,60.1,30.087,13,17,265,0.000,0.000,4.309,8.955,67.6
16,2,2021,13,0,67.2,78,60.1,30.078,11,15,278,0.000,0.000,4.309,8.955,67.2
16,2,2021,14,0,66.9,76,59.1,30.065,8,18,299,0.000,0.000,4.309,8.955,66.9
16,2,2021,15,0,66.6,75,58.5,30.056,10,13,338,0.000,0.000,4.309,8.955,66.6
16,2,2021,16,0,66.8,74,58.2,30.059,10,16,282,0.000,0.000,4.309,8.955,66.8
16,2,2021,17,0,65.3,75,57.2,30.069,12,15,283,0.000,0.000,4.309,8.955,65.3
16,2,2021,18,0,64.7,75,56.6,30.075,2,4,333,0.000,0.000,4.309,8.955,64.7
16,2,2021,19,0,64.5,74,56.0,30.091,5,5,284,0.000,0.000,4.309,8.955,64.5
16,2,2021,20,0,64.1,74,55.6,30.086,6,9,315,0.000,0.000,4.309,8.955,64.1
16,2,2021,21,0,63.7,74,55.2,30.112,6,11,323,0.000,0.000,4.309,8.955,63.7
16,2,2021,22,0,62.8,76,55.1,30.118,2,4,340,0.000,0.000,4.309,8.955,62.8
16,2,2021,23,0,62.6,77,55.3,30.095,4,8,20,0.000,0.000,4.309,8.955,62.6
17,2,2021,0,0,62.9,77,55.6,30.108,3,5,283,0.000,0.000,4.309,8.955,62.9
17,2,2021,1,0,63.1,77,55.8,30.095,3,4,313,0.000,0.000,4.309,8.955,63.1
17,2,2021,2,0,63.2,79,56.6,30.080,1,3,314,0.000,0.000,4.309,8.955,63.2
17,2,2021,3,0,62.6,80,56.4,30.055,1,2,5,0.000,0.000,4.309,8.955,62.6
17,2,2021,4,0,62.5,79,55.9,30.054,0,0,35,0.000,0.000,4.309,8.955,62.5
17,2,2021,5,0,62.4,81,56.5,30.068,2,3,13,0.000,0.000,4.309,8.955,62.4
17,2,2021,6,0,61.4,88,57.8,30.094,4,5,302,0.000,0.000,4.309,8.955,61.4
17,2,2021,7,0,61.8,88,58.2,30.106,2,3,342,0.000,0.000,4.309,8.955,61.8
17,2,2021,8,0,61.3,91,58.7,30.120,3,5,350,0.000,0.000,4.309,8.955,61.3
17,2,2021,9,0,61.0,94,59.3,30.129,3,6,343,0.000,0.000,4.309,8.955,61.0
17,2,2021,10,0,61.3,96,60.1,30.151,4,6,327,0.000,0.010,4.319,8.965,61.3
17,2,2021,11,0,62.5,95,61.0,30.143,7,8,346,0.000,0.010,4.319,8.965,62.5
17,2,2021,12,0,64.3,94,62.5,30.126,6,8,342,0.000,0.010,4.319,8.965,64.3
17,2,2021,13,0,66.8,92,64.4,30.098,3,7,320,0.000,0.010,4.319,8.965,66.8
17,2,2021,14,0,70.9,88,67.2,30.063,2,6,18,0.000,0.010,4.319,8.965,68.7
17,2,2021,15,0,74.7,84,69.5,30.041,4,6,108,0.000,0.010,4.319,8.965,74.6
17,2,2021,16,0,76.1,83,70.5,30.024,2,6,80,0.000,0.010,4.319,8.965,76.9
17,2,2021,17,0,78.0,81,71.7,30.018,2,6,178,0.000,0.010,4.319,8.965,80.3
17,2,2021,18,0,78.4,80,71.8,30.018,4,7,101,0.000,0.010,4.319,8.965,81.1
17,2,2021,19,0,76.5,85,71.7,30.033,2,6,319,0.000,0.010,4.319,8.965,77.5
17,2,2021,20,0,73.3,90,70.2,30.046,0,2,75,0.000,0.010,4.319,8.965,71.2
17,2,2021,21,0,71.2,91,68.4,30.060,3,8,49,0.000,0.010,4.319,8.965,67.8
17,2,2021,22,0,70.1,94,68.3,30.066,1,7,110,0.000,0.010,4.319,8.965,65.2
17,2,2021,23,0,70.6,95,69.1,30.067,4,11,70,0.000,0.010,4.319,8.965,65.4
18,2,2021,0,0,70.9,95,69.4,30.058,2,6,107,0.000,0.000,4.319,8.965,65.8
18,2,2021,1,0,71.2,95,69.7,30.046,6,9,107,0.000,0.000,4.319,8.965,66.2
18,2,2021,2,0,71.3,96,70.1,30.037,2,7,78,0.000,0.000,4.319,8.965,65.9
18,2,2021,3,0,71.5,97,70.6,30.028,4,7,106,0.000,0.000,4.319,8.965,65.8
18,2,2021,4,0,71.6,98,71.0,30.018,8,13,99,0.000,0.000,4.319,8.965,65.6
18,2,2021,5,0,72.2,98,71.6,30.012,4,8,146,0.000,0.000,4.319,8.965,66.6
18,2,2021,6,0,72.6,97,71.7,30.022,4,8,101,0.000,0.000,4.319,8.965,67.8
18,2,2021,7,0,72.7,96,71.5,30.046,3,7,102,0.000,0.000,4.319,8.965,68.3
18,2,2021,8,0,73.2,96,72.0,30.065,5,8,121,0.000,0.000,4.319,8.965,69.2
18,2,2021,9,0,77.0,87,72.8,30.084,7,11,119,0.000,0.000,4.319,8.965,78.2
18,2,2021,10,0,78.9,82,73.0,30.101,10,16,106,0.000,0.000,4.319,8.965,82.2
18,2,2021,11,0,80.2,79,73.0,30.098,11,19,125,0.000,0.000,4.319,8.965,84.4
18,2,2021,12,0,80.5,79,73.4,30.085,12,18,114,0.000,0.000,4.319,8.965,85.1
18,2,2021,13,0,81.2,79,74.1,30.068,10,17,167,0.000,0.000,4.319,8.965,86.8
18,2,2021,14,0,80.1,82,74.1,30.046,13,20,119,0.000,0.000,4.319,8.965,84.7
18,2,2021,15,0,79.9,83,74.3,30.035,12,26,153,0.000,0.000,4.319,8.965,84.4
18,2,2021,16,0,79.2,85,74.3,30.029,10,19,170,0.000,0.000,4.319,8.965,83.0
18,2,2021,17,0,79.1,85,74.2,30.033,8,17,135,0.000,0.000,4.319,8.965,82.8
18,2,2021,18,0,76.9,89,73.5,30.037,6,9,127,0.000,0.000,4.319,8.965,78.1
18,2,2021,19,0,75.7,91,72.9,30.036,7,11,133,0.000,0.000,4.319,8.965,75.3
18,2,2021,20,0,75.7,89,72.3,30.041,5,11,114,0.000,0.000,4.319,8.965,75.6
18,2,2021,21,0,75.7,89,72.2,30.049,6,11,151,0.000,0.000,4.319,8.965,75.6
18,2,2021,22,0,75.6,87,71.5,30.063,2,4,128,0.000,0.000,4.319,8.965,75.7
18,2,2021,23,0,75.7,88,71.9,30.062,4,8,128,0.000,0.000,4.319,8.965,75.8
19,2,2021,0,0,75.6,88,71.8,30.055,6,11,124,0.000,0.000,4.319,8.965,75.4
19,2,2021,1,0,75.3,91,72.5,30.049,5,12,126,0.000,0.000,4.319,8.965,74.5
19,2,2021,2,0,75.0,93,72.8,30.042,8,18,155,0.000,0.000,4.319,8.965,73.6
19,2,2021,3,0,74.7,95,73.2,30.031,5,9,132,0.000,0.000,4.319,8.965,72.5
19,2,2021,4,0,74.5,97,73.6,30.027,5,11,136,0.000,0.000,4.319,8.965,71.7
19,2,2021,5,0,74.0,98,73.4,30.027,6,9,165,0.000,0.000,4.319,8.965,70.3
19,2,2021,6,0,73.5,98,72.9,30.035,6,18,132,0.000,0.000,4.319,8.965,69.2
19,2,2021,7,0,72.5,98,71.9,30.051,5,18,150,0.000,0.000,4.319,8.965,67.3
19,2,2021,8,0,72.6,99,72.3,30.058,4,5,185,0.000,0.000,4.319,8.965,67.0
19,2,2021,9,0,73.2,98,72.6,30.066,5,8,142,0.000,0.000,4.319,8.965,68.6
19,2,2021,10,0,73.9,96,72.7,30.078,4,16,128,0.000,0.000,4.319,8.965,70.7
19,2,2021,11,0,75.8,91,73.0,30.083,10,14,192,0.000,0.000,4.319,8.965,75.5
19,2,2021,12,0,76.7,89,73.2,30.061,16,25,139,0.000,0.000,4.319,8.965,77.6
19,2,2021,13,0,76.1,90,73.0,30.040,10,21,182,0.000,0.000,4.319,8.965,76.3
19,2,2021,14,0,69.0,93,66.9,30.043,8,12,263,0.000,0.000,4.319,8.965,64.5
19,2,2021,15,0,68.2,89,64.8,30.057,13,22,248,0.000,0.000,4.319,8.965,65.9
19,2,2021,16,0,65.2,87,61.2,30.079,18,28,297,0.000,0.000,4.319,8.965,65.2
19,2,2021,17,0,63.8,86,59.6,30.107,16,25,267,0.000,0.000,4.319,8.965,63.8
19,2,2021,18,0,62.7,86,58.5,30.124,9,14,265,0.000,0.000,4.319,8.965,62.7
19,2,2021,19,0,61.6,89,58.3,30.135,11,15,301,0.000,0.000,4.319,8.965,61.6
19,2,2021,20,0,61.2,87,57.3,30.142,8,12,303,0.000,0.000,4.319,8.965,61.2
19,2,2021,21,0,61.1,86,56.9,30.170,7,10,300,0.000,0.000,4.319,8.965,61.1
19,2,2021,22,0,61.3,84,56.4,30.191,8,13,314,0.000,0.000,4.319,8.965,61.3
19,2,2021,23,0,61.2,84,56.4,30.192,9,12,299,0.000,0.000,4.319,8.965,61.2
20,2,2021,0,0,60.1,85,55.6,30.190,9,12,296,0.000,0.000,4.319,8.965,60.1
20,2,2021,1,0,59.4,86,55.2,30.192,2,2,344,0.000,0.000,4.319,8.965,59.4
20,2,2021,2,0,57.7,85,53.2,30.217,7,11,323,0.000,0.000,4.319,8.965,57.7
20,2,2021,3,0,55.1,85,50.7,30.209,15,18,306,0.000,0.000,4.319,8.965,55.1
20,2,2021,4,0,53.0,88,49.5,30.212,9,14,333,0.000,0.000,4.319,8.965,53.0
20,2,2021,5,0,51.4,88,48.0,30.224,2,4,336,0.000,0.000,4.319,8.965,51.4
20,2,2021,6,0,50.7,88,47.3,30.248,9,10,281,0.000,0.000,4.319,8.965,50.7
20,2,2021,7,0,51.5,84,46.8,30.264,4,3,327,0.000,0.000,4.319,8.965,51.5
20,2,2021,8,0,51.9,83,46.9,30.262,2,8,351,0.000,0.000,4.319,8.965,51.9
20,2,2021,9,0,53.6,79,47.3,30.288,13,16,343,0.000,0.000,4.319,8.965,53.6
20,2,2021,10,0,55.0,77,47.9,30.296,6,12,42,0.000,0.000,4.319,8.965,55.0
20,2,2021,11,0,57.4,70,47.7,30.285,10,13,320,0.000,0.000,4.319,8.965,57.4
20,2,2021,12,0,61.3,60,47.3,30.262,9,13,342,0.000,0.000,4.319,8.965,61.3
20,2,2021,13,0,63.6,52,45.6,30.243,7,7,338,0.000,0.000,4.319,8.965,63.6
20,2,2021,14,0,65.4,46,44.1,30.218,8,15,342,0.000,0.000,4.319,8.965,65.4
20,2,2021,15,0,67.9,42,43.9,30.205,8,13,44,0.000,0.000,4.319,8.965,67.9
20,2,2021,16,0,68.9,36,40.9,30.194,6,11,43,0.000,0.000,4.319,8.965,76.9
20,2,2021,17,0,68.8,37,41.5,30.208,5,11,312,0.000,0.000,4.319,8.965,77.0
20,2,2021,18,0,67.9,39,42.0,30.224,5,8,360,0.000,0.000,4.319,8.965,67.9
20,2,2021,19,0,64.6,46,43.4,30.241,4,5,344,0.000,0.000,4.319,8.965,64.6
20,2,2021,20,0,62.8,52,44.9,30.266,4,7,336,0.000,0.000,4.319,8.965,62.8
20,2,2021,21,0,61.2,55,44.9,30.294,7,11,10,0.000,0.000,4.319,8.965,61.2
20,2,2021,22,0,59.5,59,45.2,30.318,6,10,344,0.000,0.000,4.319,8.965,59.5
20,2,2021,23,0,58.4,70,48.7,30.318,2,2,313,0.000,0.000,4.319,8.965,58.4
21,2,2021,0,0,56.9,79,50.5,30.310,3,11,342,0.000,0.000,4.319,8.965,56.9
21,2,2021,1,0,55.8,72,46.9,30.305,7,14,32,0.000,0.000,4.319,8.965,55.8
21,2,2021,2,0,54.6,58,40.1,30.299,6,12,302,0.000,0.000,4.319,8.965,54.6
21,2,2021,3,0,53.0,69,43.1,30.283,5,8,335,0.000,0.000,4.319,8.965,53.0
21,2,2021,4,0,52.3,72,43.5,30.273,5,11,344,0.000,0.000,4.319,8.965,52.3
21,2,2021,5,0,52.4,75,44.7,30.262,5,13,360,0.000,0.000,4.319,8.965,52.4
21,2,2021,6,0,52.3,77,45.3,30.269,6,16,348,0.000,0.000,4.319,8.965,52.3
21,2,2021,7,0,52.8,78,46.1,30.286,5,12,310,0.000,0.000,4.319,8.965,52.8
21,2,2021,8,0,54.7,78,48.0,30.296,6,11,36,0.000,0.000,4.319,8.965,54.7
21,2,2021,9,0,59.4,74,51.1,30.303,9,17,18,0.000,0.000,4.319,8.965,59.4
21,2,2021,10,0,65.9,65,53.8,30.306,3,8,26,0.000,0.000,4.319,8.965,65.9
21,2,2021,11,0,70.7,57,54.7,30.296,5,12,103,0.000,0.000,4.319,8.965,76.3
21,2,2021,12,0,73.2,56,56.6,30.289,8,15,69,0.000,0.000,4.319,8.965,76.8
21,2,2021,13,0,75.4,52,56.5,30.263,6,12,5,0.000,0.000,4.319,8.965,77.8
21,2,2021,14,0,76.4,49,55.8,30.234,3,12,134,0.000,0.000,4.319,8.965,78.3
21,2,2021,15,0,77.0,48,55.8,30.211,7,16,20,0.000,0.000,4.319,8.965,78.5
21,2,2021,16,0,76.8,46,54.5,30.213,8,20,54,0.000,0.000,4.319,8.965,78.4
21,2,2021,17,0,76.0,49,55.4,30.226,9,17,338,0.000,0.000,4.319,8.965,78.0
21,2,2021,18,0,74.2,51,54.9,30.227,4,12,123,0.000,0.000,4.319,8.965,77.3
21,2,2021,19,0,71.2,59,56.2,30.235,6,14,94,0.000,0.000,4.319,8.965,76.1
21,2,2021,20,0,68.9,64,56.2,30.249,6,11,54,0.000,0.000,4.319,8.965,75.2
21,2,2021,21,0,67.3,67,56.0,30.257,3,7,47,0.000,0.000,4.319,8.965,67.3
21,2,2021,22,0,65.7,71,56.0,30.254,1,7,85,0.000,0.000,4.319,8.965,65.7
21,2,2021,23,0,64.0,75,55.9,30.244,1,4,43,0.000,0.000,4.319,8.965,64.0
22,2,2021,0,0,62.5,80,56.2,30.226,1,5,83,0.000,0.000,4.319,8.965,62.5
22,2,2021,1,0,61.4,84,56.5,30.218,1,0,64,0.000,0.000,4.319,8.965,61.4
22,2,2021,2,0,60.5,86,56.2,30.206,0,3,34,0.000,0.000,4.319,8.965,60.5
22,2,2021,3,0,60.6,88,57.1,30.175,5,11,173,0.000,0.000,4.319,8.965,60.6
22,2,2021,4,0,61.0,88,57.4,30.176,2,5,64,0.000,0.000,4.319,8.965,61.0
22,2,2021,5,0,59.9,91,57.3,30.168,6,8,109,0.000,0.000,4.319,8.965,59.9
22,2,2021,6,0,60.4,91,57.8,30.181,4,7,115,0.000,0.000,4.319,8.965,60.4
22,2,2021,7,0,61.7,90,58.7,30.184,4,8,92,0.000,0.000,4.319,8.965,61.7
22,2,2021,8,0,64.2,87,60.3,30.199,3,7,92,0.000,0.000,4.319,8.965,64.2
22,2,2021,9,0,68.9,82,63.2,30.207,12,19,80,0.000,0.000,4.319,8.965,69.6
22,2,2021,10,0,73.8,77,66.1,30.202,11,20,133,0.000,0.000,4.319,8.965,74.6
22,2,2021,11,0,77.1,70,66.6,30.196,9,14,97,0.000,0.000,4.319,8.965,78.9
22,2,2021,12,0,79.0,66,66.6,30.174,8,15,123,0.000,0.000,4.319,8.965,81.1
22,2,2021,13,0,79.5,67,67.5,30.143,7,12,133,0.000,0.000,4.319,8.965,81.8
22,2,2021,14,0,78.4,72,68.7,30.117,6,9,216,0.000,0.000,4.319,8.965,80.7
22,2,2021,15,0,77.4,74,68.5,30.099,5,9,175,0.000,0.000,4.319,8.965,79.3
22,2,2021,16,0,74.4,83,68.9,30.099,5,11,201,0.000,0.000,4.319,8.965,74.3
22,2,2021,17,0,73.1,86,68.7,30.094,4,7,192,0.000,0.000,4.319,8.965,71.9
22,2,2021,18,0,72.8,86,68.4,30.101,2,4,202,0.000,0.000,4.319,8.965,71.5
22,2,2021,19,0,72.0,89,68.6,30.106,0,0,194,0.000,0.000,4.319,8.965,69.6
22,2,2021,20,0,71.7,91,68.9,30.108,5,7,180,0.000,0.000,4.319,8.965,68.5
22,2,2021,21,0,70.3,93,68.2,30.119,10,14,181,0.000,0.000,4.319,8.965,65.9
22,2,2021,22,0,70.4,89,67.0,30.123,4,6,165,0.000,0.000,4.319,8.965,67.7
22,2,2021,23,0,70.3,89,66.9,30.113,4,6,193,0.000,0.000,4.319,8.965,67.7
23,2,2021,0,0,69.8,90,66.7,30.106,5,7,201,0.000,0.000,4.319,8.965,66.7
23,2,2021,1,0,69.7,90,66.6,30.089,6,9,209,0.000,0.000,4.319,8.965,66.6
23,2,2021,2,0,69.4,92,67.0,30.080,8,8,216,0.000,0.000,4.319,8.965,65.4
23,2,2021,3,0,69.3,93,67.2,30.074,2,5,252,0.000,0.000,4.319,8.965,64.8
23,2,2021,4,0,69.1,93,67.0,30.066,5,6,242,0.000,0.000,4.319,8.965,64.6
23,2,2021,5,0,69.0,94,67.2,30.075,0,1,250,0.000,0.000,4.319,8.965,63.9
23,2,2021,6,0,68.8,94,67.0,30.096,3,7,287,0.000,0.000,4.319,8.965,63.7
23,2,2021,7,0,68.2,92,65.8,30.120,2,2,292,0.000,0.000,4.319,8.965,64.3
23,2,2021,8,0,68.6,88,64.9,30.133,3,5,271,0.000,0.000,4.319,8.965,66.7
23,2,2021,9,0,69.5,75,61.3,30.155,4,6,337,0.000,0.000,4.319,8.965,72.3
23,2,2021,10,0,71.1,72,61.6,30.160,1,3,268,0.000,0.000,4.319,8.965,73.7
23,2,2021,11,0,71.2,74,62.5,30.157,5,11,252,0.000,0.000,4.319,8.965,73.3
23,2,2021,12,0,71.1,77,63.5,30.141,11,14,249,0.000,0.000,4.319,8.965,72.4
23,2,2021,13,0,71.3,78,64.0,30.116,9,13,279,0.000,0.000,4.319,8.965,72.3
23,2,2021,14,0,71.5,79,64.6,30.088,9,13,259,0.000,0.000,4.319,8.965,72.1
23,2,2021,15,0,72.1,75,63.7,30.076,9,13,247,0.000,0.000,4.319,8.965,73.6
