day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
5,4,2020,6,55,68.8,89,65.4,29.928,0,0,47,0.000,0.000,0.331,0.791,66.3
5,4,2020,6,56,68.8,89,65.4,29.930,0,0,47,0.000,0.000,0.331,0.791,66.3
5,4,2020,6,57,68.8,89,65.4,29.932,0,0,48,0.000,0.000,0.331,0.791,66.3
5,4,2020,6,58,68.8,89,65.4,29.935,0,0,47,0.000,0.000,0.331,0.791,66.3
5,4,2020,6,59,68.8,89,65.4,29.938,0,0,49,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,0,68.8,89,65.4,29.939,0,4,49,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,1,68.7,89,65.3,29.940,2,2,48,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,2,68.7,89,65.3,29.941,0,0,46,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,3,68.8,89,65.4,29.941,0,3,51,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,4,68.8,89,65.4,29.940,1,4,331,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,5,68.8,89,65.4,29.941,0,0,13,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,6,68.8,89,65.4,29.942,0,0,9,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,7,68.8,89,65.4,29.944,0,0,346,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,8,68.8,89,65.4,29.946,1,4,345,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,9,68.8,89,65.4,29.947,2,1,328,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,10,68.8,89,65.4,29.950,0,0,329,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,11,68.8,89,65.4,29.951,0,0,329,0.000,0.000,0.331,0.791,66.3
5,4,2020,7,12,68.9,89,65.5,29.952,0,0,329,0.000,0.000,0.331,0.791,66.4
5,4,2020,7,13,68.9,89,65.5,29.952,0,0,330,0.000,0.000,0.331,0.791,66.4
5,4,2020,7,14,68.9,89,65.5,29.951,0,0,330,0.000,0.000,0.331,0.791,66.4
5,4,2020,7,15,68.9,89,65.5,29.953,0,0,330,0.000,0.000,0.331,0.791,66.4
5,4,2020,7,16,68.9,89,65.6,29.954,0,0,330,0.000,0.000,0.331,0.791,66.4
5,4,2020,7,17,69.0,89,65.6,29.957,0,0,330,0.000,0.000,0.331,0.791,66.5
5,4,2020,7,18,69.0,89,65.6,29.958,0,0,330,0.000,0.000,0.331,0.791,66.5
5,4,2020,7,19,69.0,89,65.6,29.960,0,0,339,0.000,0.000,0.331,0.791,66.5
5,4,2020,7,20,69.0,89,65.7,29.961,0,4,320,0.000,0.000,0.331,0.791,66.5
5,4,2020,7,21,69.0,89,65.6,29.962,1,4,320,0.000,0.000,0.331,0.791,66.5
5,4,2020,7,22,69.1,89,65.7,29.961,3,4,321,0.000,0.000,0.331,0.791,66.6
5,4,2020,7,23,69.1,89,65.7,29.960,2,3,29,0.000,0.000,0.331,0.791,66.6
5,4,2020,7,24,69.1,89,65.7,29.960,0,3,44,0.000,0.000,0.331,0.791,66.6
5,4,2020,7,25,69.1,89,65.7,29.961,1,4,43,0.000,0.000,0.331,0.791,66.6
5,4,2020,7,26,69.1,89,65.7,29.962,2,4,43,0.000,0.000,0.331,0.791,66.6
5,4,2020,7,27,69.1,89,65.7,29.963,0,0,43,0.000,0.000,0.331,0.791,66.6
5,4,2020,7,28,69.2,89,65.8,29.962,0,0,44,0.000,0.000,0.331,0.791,66.6
5,4,2020,7,29,69.2,89,65.8,29.962,0,0,26,0.000,0.000,0.331,0.791,66.6
5,4,2020,7,30,69.2,88,65.5,29.961,0,1,39,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,31,69.2,88,65.5,29.961,1,3,38,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,32,69.2,88,65.5,29.961,1,0,38,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,33,69.2,88,65.5,29.961,0,0,42,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,34,69.2,88,65.5,29.960,0,1,42,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,35,69.2,88,65.5,29.961,0,0,42,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,36,69.2,88,65.5,29.963,0,0,19,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,37,69.2,88,65.5,29.965,0,0,21,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,38,69.2,88,65.5,29.967,0,0,355,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,39,69.2,88,65.5,29.969,0,1,5,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,40,69.2,88,65.5,29.971,0,0,328,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,41,69.2,88,65.5,29.973,0,6,317,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,42,69.2,88,65.5,29.974,2,5,15,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,43,69.2,88,65.5,29.973,1,3,32,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,44,69.2,88,65.5,29.974,1,5,43,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,45,69.2,88,65.5,29.975,3,6,5,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,46,69.2,88,65.5,29.975,2,3,21,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,47,69.2,88,65.5,29.975,0,1,22,0.000,0.000,0.331,0.791,67.1
5,4,2020,7,48,69.3,88,65.5,29.975,0,0,340,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,49,69.3,88,65.6,29.976,0,1,344,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,50,69.3,88,65.6,29.977,0,1,27,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,51,69.3,88,65.6,29.977,0,4,49,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,52,69.3,88,65.6,29.976,3,6,39,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,53,69.3,88,65.6,29.975,4,5,281,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,54,69.3,88,65.6,29.974,2,4,16,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,55,69.3,88,65.6,29.975,0,0,63,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,56,69.3,88,65.6,29.975,0,0,85,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,57,69.3,88,65.6,29.977,0,1,54,0.000,0.000,0.331,0.791,67.2
5,4,2020,7,58,69.3,87,65.3,29.978,0,1,46,0.000,0.000,0.331,0.791,67.7
5,4,2020,7,59,69.4,87,65.3,29.977,0,0,50,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,0,69.4,87,65.4,29.975,0,1,57,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,1,69.4,87,65.4,29.976,0,4,63,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,2,69.4,87,65.3,29.976,1,4,63,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,3,69.3,87,65.3,29.977,0,0,49,0.000,0.000,0.331,0.791,67.6
5,4,2020,8,4,69.3,87,65.3,29.977,0,1,51,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,5,69.4,87,65.3,29.977,1,4,48,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,6,69.4,87,65.3,29.978,1,3,47,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,7,69.4,87,65.4,29.979,0,2,47,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,8,69.4,87,65.4,29.980,0,0,338,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,9,69.4,87,65.4,29.982,0,5,28,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,10,69.4,87,65.4,29.984,1,1,45,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,11,69.4,87,65.3,29.984,1,5,46,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,12,69.4,87,65.4,29.982,1,0,29,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,13,69.4,87,65.3,29.982,0,1,355,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,14,69.4,87,65.4,29.981,1,6,44,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,15,69.4,87,65.4,29.980,2,5,57,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,16,69.4,87,65.4,29.980,2,5,68,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,17,69.4,87,65.4,29.979,1,0,86,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,18,69.4,87,65.4,29.979,0,4,57,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,19,69.4,87,65.4,29.979,1,3,51,0.000,0.000,0.331,0.791,67.7
5,4,2020,8,20,69.4,86,65.0,29.980,0,0,36,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,21,69.4,86,65.0,29.983,0,0,37,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,22,69.4,86,65.0,29.985,0,0,36,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,23,69.4,86,65.0,29.987,0,0,37,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,24,69.5,86,65.1,29.989,0,2,38,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,25,69.5,86,65.1,29.991,0,0,37,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,26,69.5,86,65.1,29.990,0,0,37,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,27,69.5,86,65.1,29.991,0,0,38,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,28,69.5,86,65.1,29.991,0,0,39,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,29,69.5,86,65.1,29.992,0,2,40,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,30,69.5,86,65.1,29.990,0,1,69,0.000,0.000,0.331,0.791,68.2
5,4,2020,8,31,69.5,86,65.2,29.990,0,2,38,0.000,0.000,0.331,0.791,68.3
5,4,2020,8,32,69.6,85,64.9,29.990,1,5,36,0.000,0.000,0.331,0.791,68.7
5,4,2020,8,33,69.6,85,64.9,29.991,1,5,42,0.000,0.000,0.331,0.791,68.7
5,4,2020,8,34,69.6,85,64.9,29.991,1,1,44,0.000,0.000,0.331,0.791,68.7
5,4,2020,8,35,69.6,85,64.9,29.991,0,0,40,0.000,0.000,0.331,0.791,68.7
5,4,2020,8,36,69.6,85,64.9,29.992,0,0,41,0.000,0.000,0.331,0.791,68.7
5,4,2020,8,37,69.7,85,65.0,29.993,0,0,42,0.000,0.000,0.331,0.791,68.8
5,4,2020,8,38,69.7,85,65.0,29.993,0,4,43,0.000,0.000,0.331,0.791,68.8
5,4,2020,8,39,69.7,85,65.0,29.994,2,3,61,0.000,0.000,0.331,0.791,68.8
5,4,2020,8,40,69.7,85,65.0,29.995,0,1,61,0.000,0.000,0.331,0.791,68.8
5,4,2020,8,41,69.8,84,64.7,29.998,0,0,60,0.000,0.000,0.331,0.791,69.3
5,4,2020,8,42,69.8,84,64.7,30.000,0,0,61,0.000,0.000,0.331,0.791,69.3
5,4,2020,8,43,69.8,84,64.7,30.001,0,0,74,0.000,0.000,0.331,0.791,69.2
5,4,2020,8,44,69.8,84,64.7,30.002,0,0,83,0.000,0.000,0.331,0.791,69.3
5,4,2020,8,45,69.8,84,64.7,30.001,0,3,49,0.000,0.000,0.331,0.791,69.3
5,4,2020,8,46,69.8,84,64.7,30.001,0,1,40,0.000,0.000,0.331,0.791,69.3
5,4,2020,8,47,69.8,84,64.8,30.000,1,6,54,0.000,0.000,0.331,0.791,69.3
5,4,2020,8,48,69.9,84,64.8,29.999,3,5,328,0.000,0.000,0.331,0.791,69.3
5,4,2020,8,49,69.9,84,64.8,29.998,3,4,40,0.000,0.000,0.331,0.791,69.3
5,4,2020,8,50,69.9,83,64.5,29.999,2,5,47,0.000,0.000,0.331,0.791,69.7
5,4,2020,8,51,69.9,83,64.5,29.998,1,5,48,0.000,0.000,0.331,0.791,69.7
5,4,2020,8,52,70.0,83,64.6,29.998,3,6,38,0.000,0.000,0.331,0.791,69.8
5,4,2020,8,53,70.0,83,64.6,29.999,3,7,45,0.000,0.000,0.331,0.791,69.8
5,4,2020,8,54,70.0,83,64.6,29.999,2,3,46,0.000,0.000,0.331,0.791,69.8
5,4,2020,8,55,70.1,82,64.3,30.000,0,0,53,0.000,0.000,0.331,0.791,70.2
5,4,2020,8,56,70.1,82,64.4,30.002,0,0,53,0.000,0.000,0.331,0.791,70.2
5,4,2020,8,57,70.2,82,64.4,30.001,0,0,56,0.000,0.000,0.331,0.791,70.3
5,4,2020,8,58,70.3,82,64.5,30.002,0,0,58,0.000,0.000,0.331,0.791,70.3
5,4,2020,8,59,70.3,82,64.5,30.003,1,5,46,0.000,0.000,0.331,0.791,70.4
5,4,2020,9,0,70.3,82,64.5,30.004,1,0,65,0.000,0.000,0.331,0.791,70.4
5,4,2020,9,1,70.3,81,64.2,30.003,0,1,71,0.000,0.000,0.331,0.791,70.7
5,4,2020,9,2,70.3,81,64.2,30.003,0,1,30,0.000,0.000,0.331,0.791,70.7
5,4,2020,9,3,70.4,81,64.3,30.003,2,7,48,0.000,0.000,0.331,0.791,70.8
5,4,2020,9,4,70.4,81,64.3,30.003,1,4,57,0.000,0.000,0.331,0.791,70.8
5,4,2020,9,5,70.4,81,64.3,30.004,2,5,65,0.000,0.000,0.331,0.791,70.8
5,4,2020,9,6,70.5,80,64.0,30.004,0,1,66,0.000,0.000,0.331,0.791,71.2
5,4,2020,9,7,70.6,80,64.1,30.005,0,2,81,0.000,0.000,0.331,0.791,71.2
5,4,2020,9,8,70.6,80,64.2,30.006,0,1,70,0.000,0.000,0.331,0.791,71.3
5,4,2020,9,9,70.7,80,64.2,30.007,0,0,61,0.000,0.000,0.331,0.791,71.3
5,4,2020,9,10,70.7,80,64.3,30.006,0,0,43,0.000,0.000,0.331,0.791,71.3
5,4,2020,9,11,70.8,80,64.3,30.006,0,6,40,0.000,0.000,0.331,0.791,71.4
5,4,2020,9,12,70.8,80,64.3,30.006,2,7,43,0.000,0.000,0.331,0.791,71.4
5,4,2020,9,13,70.9,79,64.0,30.005,2,7,61,0.000,0.000,0.331,0.791,71.7
5,4,2020,9,14,70.9,79,64.1,30.006,4,5,46,0.000,0.000,0.331,0.791,71.7
5,4,2020,9,15,70.9,79,64.1,30.006,2,2,53,0.000,0.000,0.331,0.791,71.7
5,4,2020,9,16,70.9,79,64.1,30.008,2,7,55,0.000,0.000,0.331,0.791,71.7
5,4,2020,9,17,70.9,79,64.1,30.008,2,1,71,0.000,0.000,0.331,0.791,71.8
5,4,2020,9,18,70.9,79,64.1,30.008,1,3,40,0.000,0.000,0.331,0.791,71.8
5,4,2020,9,19,71.0,79,64.2,30.009,1,5,38,0.000,0.000,0.331,0.791,71.8
5,4,2020,9,20,71.0,79,64.2,30.009,2,5,37,0.000,0.000,0.331,0.791,71.8
5,4,2020,9,21,71.0,79,64.2,30.009,4,7,88,0.000,0.000,0.331,0.791,71.8
5,4,2020,9,22,71.0,79,64.2,30.010,3,5,44,0.000,0.000,0.331,0.791,71.8
5,4,2020,9,23,71.0,79,64.2,30.009,1,0,48,0.000,0.000,0.331,0.791,71.8
5,4,2020,9,24,71.1,79,64.2,30.009,0,1,11,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,25,71.1,79,64.3,30.011,0,2,41,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,26,71.1,79,64.3,30.010,2,6,51,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,27,71.2,79,64.3,30.011,5,7,45,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,28,71.2,79,64.3,30.011,4,9,34,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,29,71.1,79,64.3,30.013,4,7,34,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,30,71.1,78,63.9,30.012,4,8,31,0.000,0.000,0.331,0.791,72.2
5,4,2020,9,31,71.1,79,64.3,30.013,5,8,44,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,32,71.1,79,64.3,30.012,2,1,40,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,33,71.1,79,64.3,30.013,0,1,56,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,34,71.2,79,64.3,30.012,1,6,51,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,35,71.2,79,64.4,30.012,3,8,34,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,36,71.2,79,64.4,30.013,4,8,51,0.000,0.000,0.331,0.791,71.9
5,4,2020,9,37,71.2,78,64.0,30.014,6,10,22,0.000,0.000,0.331,0.791,72.2
5,4,2020,9,38,71.2,78,64.0,30.014,5,6,51,0.000,0.000,0.331,0.791,72.2
5,4,2020,9,39,71.2,78,64.0,30.014,4,10,304,0.000,0.000,0.331,0.791,72.2
5,4,2020,9,40,71.2,78,64.0,30.015,3,4,54,0.000,0.000,0.331,0.791,72.2
5,4,2020,9,41,71.2,78,64.0,30.014,2,3,58,0.000,0.000,0.331,0.791,72.2
5,4,2020,9,42,71.2,78,64.0,30.015,2,5,64,0.000,0.000,0.331,0.791,72.2
5,4,2020,9,43,71.3,78,64.1,30.016,3,6,26,0.000,0.000,0.331,0.791,72.3
5,4,2020,9,44,71.3,78,64.1,30.015,2,5,50,0.000,0.000,0.331,0.791,72.3
5,4,2020,9,45,71.3,78,64.1,30.014,2,5,59,0.000,0.000,0.331,0.791,72.3
5,4,2020,9,46,71.3,78,64.1,30.015,2,2,62,0.000,0.000,0.331,0.791,72.3
5,4,2020,9,47,71.3,78,64.1,30.014,1,5,38,0.000,0.000,0.331,0.791,72.3
5,4,2020,9,48,71.3,78,64.1,30.016,2,5,38,0.000,0.000,0.331,0.791,72.3
5,4,2020,9,49,71.4,78,64.2,30.017,2,2,34,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,50,71.4,78,64.2,30.016,1,3,50,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,51,71.5,78,64.3,30.018,3,6,38,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,52,71.5,78,64.3,30.018,3,4,30,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,53,71.5,78,64.3,30.019,3,7,55,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,54,71.5,78,64.3,30.018,4,6,42,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,55,71.5,78,64.3,30.018,4,6,59,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,56,71.5,78,64.3,30.018,4,6,49,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,57,71.5,78,64.3,30.018,4,7,50,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,58,71.5,78,64.3,30.017,5,7,48,0.000,0.000,0.331,0.791,72.4
5,4,2020,9,59,71.5,78,64.3,30.017,4,6,41,0.000,0.000,0.331,0.791,72.4
5,4,2020,10,0,71.4,78,64.2,30.017,3,5,49,0.000,0.000,0.331,0.791,72.4
5,4,2020,10,1,71.4,78,64.2,30.016,2,4,51,0.000,0.000,0.331,0.791,72.4
5,4,2020,10,2,71.5,78,64.3,30.017,0,0,80,0.000,0.000,0.331,0.791,72.4
5,4,2020,10,3,71.5,78,64.3,30.016,1,5,40,0.000,0.000,0.331,0.791,72.4
5,4,2020,10,4,71.5,78,64.3,30.016,2,3,43,0.000,0.000,0.331,0.791,72.4
5,4,2020,10,5,71.5,78,64.3,30.018,1,2,43,0.000,0.000,0.331,0.791,72.4
5,4,2020,10,6,71.6,78,64.4,30.017,0,0,94,0.000,0.000,0.331,0.791,72.5
5,4,2020,10,7,71.6,78,64.4,30.017,0,2,65,0.000,0.000,0.331,0.791,72.5
5,4,2020,10,8,71.6,78,64.4,30.018,1,6,53,0.000,0.000,0.331,0.791,72.5
5,4,2020,10,9,71.6,78,64.4,30.019,3,5,48,0.000,0.000,0.331,0.791,72.5
5,4,2020,10,10,71.7,78,64.5,30.017,4,8,49,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,11,71.7,78,64.5,30.018,4,8,42,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,12,71.7,78,64.5,30.019,2,5,42,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,13,71.7,78,64.5,30.019,2,4,43,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,14,71.7,78,64.5,30.019,0,0,38,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,15,71.7,78,64.5,30.019,1,5,291,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,16,71.7,78,64.5,30.020,1,1,20,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,17,71.8,78,64.5,30.020,0,3,35,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,18,71.8,78,64.6,30.018,1,3,79,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,19,71.8,78,64.6,30.018,1,4,33,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,20,71.8,79,65.0,30.018,3,8,51,0.000,0.000,0.331,0.791,72.4
5,4,2020,10,21,71.8,78,64.6,30.019,5,6,32,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,22,71.8,78,64.6,30.019,3,6,36,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,23,71.8,78,64.6,30.018,2,5,43,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,24,71.8,78,64.6,30.018,4,7,49,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,25,71.8,78,64.5,30.019,5,10,42,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,26,71.7,78,64.5,30.018,3,5,314,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,27,71.7,78,64.5,30.019,3,6,49,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,28,71.8,78,64.6,30.018,3,7,44,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,29,71.8,78,64.6,30.019,4,8,32,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,30,71.8,78,64.6,30.018,4,5,60,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,31,71.8,79,64.9,30.017,2,6,48,0.000,0.000,0.331,0.791,72.4
5,4,2020,10,32,71.8,78,64.6,30.015,3,6,86,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,33,71.9,78,64.7,30.013,2,3,17,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,34,71.9,79,65.0,30.014,1,5,39,0.000,0.000,0.331,0.791,72.5
5,4,2020,10,35,71.9,78,64.7,30.013,2,6,340,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,36,71.9,78,64.7,30.012,3,4,36,0.000,0.000,0.331,0.791,72.7
5,4,2020,10,37,72.0,79,65.1,30.012,0,5,42,0.000,0.000,0.331,0.791,72.5
5,4,2020,10,38,72.0,79,65.1,30.013,2,6,49,0.000,0.000,0.331,0.791,72.5
5,4,2020,10,39,72.0,79,65.1,30.012,4,7,27,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,40,72.1,78,64.8,30.012,2,4,82,0.000,0.000,0.331,0.791,72.9
5,4,2020,10,41,72.1,78,64.9,30.012,2,6,96,0.000,0.000,0.331,0.791,72.9
5,4,2020,10,42,72.1,78,64.9,30.010,2,4,101,0.000,0.000,0.331,0.791,72.9
5,4,2020,10,43,72.1,78,64.9,30.010,0,1,68,0.000,0.000,0.331,0.791,72.9
5,4,2020,10,44,72.1,79,65.2,30.010,1,5,73,0.000,0.000,0.331,0.791,72.6
5,4,2020,10,45,72.2,78,64.9,30.010,1,1,57,0.000,0.000,0.331,0.791,72.9
5,4,2020,10,46,72.2,78,65.0,30.009,1,7,76,0.000,0.000,0.331,0.791,73.0
5,4,2020,10,47,72.2,78,65.0,30.008,4,7,109,0.000,0.000,0.331,0.791,73.0
5,4,2020,10,48,72.2,78,65.0,30.009,4,8,108,0.000,0.000,0.331,0.791,73.0
5,4,2020,10,49,72.2,78,65.0,30.010,4,8,101,0.000,0.000,0.331,0.791,73.0
5,4,2020,10,50,72.2,78,65.0,30.011,4,7,112,0.000,0.000,0.331,0.791,73.0
5,4,2020,10,51,72.3,78,65.0,30.011,3,8,113,0.000,0.000,0.331,0.791,73.0
5,4,2020,10,52,72.3,78,65.1,30.011,4,7,98,0.000,0.000,0.331,0.791,73.0
5,4,2020,10,53,72.3,78,65.1,30.012,1,0,115,0.000,0.000,0.331,0.791,73.0
5,4,2020,10,54,72.3,78,65.1,30.011,1,7,116,0.000,0.000,0.331,0.791,73.0
5,4,2020,10,55,72.4,78,65.1,30.012,3,5,114,0.000,0.000,0.331,0.791,73.1
5,4,2020,10,56,72.4,78,65.2,30.012,2,5,117,0.000,0.000,0.331,0.791,73.1
5,4,2020,10,57,72.4,78,65.2,30.013,2,11,108,0.000,0.000,0.331,0.791,73.1
5,4,2020,10,58,72.5,78,65.2,30.014,4,8,102,0.000,0.000,0.331,0.791,73.2
5,4,2020,10,59,72.5,78,65.2,30.012,4,11,101,0.000,0.000,0.331,0.791,73.2
5,4,2020,11,0,72.5,78,65.2,30.011,4,7,104,0.000,0.000,0.331,0.791,73.2
5,4,2020,11,1,72.5,79,65.6,30.012,6,11,88,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,2,72.5,79,65.6,30.010,7,13,93,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,3,72.5,79,65.6,30.010,7,11,104,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,4,72.5,79,65.6,30.010,7,11,115,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,5,72.5,79,65.6,30.010,6,7,111,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,6,72.5,79,65.6,30.011,4,6,146,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,7,72.5,79,65.6,30.012,4,8,93,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,8,72.5,79,65.6,30.013,5,8,97,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,9,72.5,79,65.6,30.013,5,7,101,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,10,72.6,79,65.7,30.014,5,8,106,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,11,72.6,79,65.7,30.015,5,5,93,0.000,0.000,0.331,0.791,73.1
5,4,2020,11,12,72.6,80,66.1,30.016,1,4,40,0.000,0.000,0.331,0.791,72.8
5,4,2020,11,13,72.6,80,66.1,30.015,1,6,109,0.000,0.000,0.331,0.791,72.9
5,4,2020,11,14,72.7,80,66.2,30.016,2,4,90,0.000,0.000,0.331,0.791,72.9
5,4,2020,11,15,72.7,80,66.2,30.016,1,4,96,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,16,72.8,80,66.3,30.016,0,6,138,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,17,72.8,80,66.3,30.015,1,4,82,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,18,72.8,80,66.3,30.015,0,0,103,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,19,72.9,80,66.4,30.015,1,6,66,0.000,0.000,0.331,0.791,73.1
5,4,2020,11,20,72.9,80,66.4,30.014,1,2,101,0.000,0.000,0.331,0.791,73.1
5,4,2020,11,21,73.0,80,66.4,30.012,0,5,96,0.000,0.000,0.331,0.791,73.2
5,4,2020,11,22,73.0,81,66.8,30.010,2,7,92,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,23,73.0,81,66.8,30.009,3,7,115,0.000,0.000,0.331,0.791,73.0
5,4,2020,11,24,73.0,80,66.5,30.008,3,6,99,0.000,0.000,0.331,0.791,73.2
5,4,2020,11,25,73.0,80,66.5,30.009,2,4,96,0.000,0.000,0.331,0.791,73.2
5,4,2020,11,26,73.0,81,66.8,30.009,0,0,110,0.000,0.000,0.331,0.791,73.0
