day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
7,1,2020,19,17,65.4,75,57.3,30.224,0,0,235,0.000,0.000,0.012,0.012,65.4
7,1,2020,19,18,65.4,75,57.3,30.224,0,0,235,0.000,0.000,0.012,0.012,65.4
7,1,2020,19,19,65.4,75,57.3,30.225,0,0,235,0.000,0.000,0.012,0.012,65.4
7,1,2020,19,20,65.4,75,57.3,30.226,0,0,235,0.000,0.000,0.012,0.012,65.4
7,1,2020,19,21,65.4,75,57.3,30.226,0,0,235,0.000,0.000,0.012,0.012,65.4
7,1,2020,19,22,65.4,75,57.3,30.227,0,0,235,0.000,0.000,0.012,0.012,65.4
7,1,2020,19,23,65.4,75,57.3,30.227,0,0,235,0.000,0.000,0.012,0.012,65.4
7,1,2020,19,24,65.4,75,57.3,30.227,0,0,235,0.000,0.000,0.012,0.012,65.4
7,1,2020,19,25,65.4,75,57.2,30.228,0,0,235,0.000,0.000,0.012,0.012,65.4
7,1,2020,19,26,65.3,75,57.2,30.228,0,0,235,0.000,0.000,0.012,0.012,65.3
7,1,2020,19,27,65.3,75,57.2,30.227,0,0,235,0.000,0.000,0.012,0.012,65.3
7,1,2020,19,28,65.3,75,57.2,30.228,0,0,235,0.000,0.000,0.012,0.012,65.3
7,1,2020,19,29,65.3,75,57.1,30.229,0,0,235,0.000,0.000,0.012,0.012,65.3
7,1,2020,19,30,65.2,75,57.1,30.228,0,0,235,0.000,0.000,0.012,0.012,65.2
7,1,2020,19,31,65.2,75,57.1,30.228,0,0,235,0.000,0.000,0.012,0.012,65.2
7,1,2020,19,32,65.2,75,57.1,30.229,0,0,235,0.000,0.000,0.012,0.012,65.2
7,1,2020,19,33,65.2,75,57.1,30.228,0,0,235,0.000,0.000,0.012,0.012,65.2
7,1,2020,19,34,65.2,75,57.1,30.228,0,0,235,0.000,0.000,0.012,0.012,65.2
7,1,2020,19,35,65.2,75,57.1,30.228,0,0,235,0.000,0.000,0.012,0.012,65.2
7,1,2020,19,36,65.2,75,57.1,30.228,0,0,235,0.000,0.000,0.012,0.012,65.2
7,1,2020,19,37,65.2,75,57.1,30.228,0,0,235,0.000,0.000,0.012,0.012,65.2
7,1,2020,19,38,65.2,76,57.4,30.228,0,0,235,0.000,0.000,0.012,0.012,65.2
7,1,2020,19,39,65.1,76,57.4,30.230,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,40,65.1,76,57.4,30.230,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,41,65.1,76,57.3,30.230,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,42,65.1,76,57.3,30.230,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,43,65.1,76,57.3,30.231,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,44,65.1,76,57.3,30.231,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,45,65.1,76,57.3,30.231,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,46,65.1,76,57.3,30.231,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,47,65.1,76,57.3,30.231,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,48,65.1,76,57.3,30.232,0,0,235,0.000,0.000,0.012,0.012,65.1
7,1,2020,19,49,65.0,76,57.3,30.231,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,50,65.0,76,57.2,30.231,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,51,65.0,76,57.3,30.231,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,52,65.0,77,57.6,30.232,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,53,65.0,77,57.6,30.232,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,54,65.0,77,57.6,30.232,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,55,65.0,77,57.6,30.233,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,56,65.0,77,57.6,30.232,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,57,65.0,77,57.6,30.232,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,58,65.0,77,57.6,30.232,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,19,59,65.0,77,57.6,30.233,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,20,0,65.0,77,57.6,30.233,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,20,1,65.0,77,57.6,30.234,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,20,2,65.0,77,57.6,30.235,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,20,3,65.0,77,57.6,30.235,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,20,4,65.0,77,57.6,30.235,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,20,5,64.9,77,57.6,30.236,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,6,64.9,77,57.5,30.235,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,7,64.9,77,57.5,30.236,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,8,64.9,77,57.5,30.236,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,9,64.9,77,57.5,30.235,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,10,64.9,77,57.5,30.235,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,11,64.9,77,57.5,30.235,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,12,64.9,77,57.5,30.237,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,13,64.9,77,57.5,30.238,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,14,64.9,77,57.5,30.238,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,15,64.9,77,57.5,30.238,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,16,64.9,77,57.5,30.240,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,17,64.9,77,57.5,30.240,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,18,64.9,78,57.9,30.240,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,19,64.9,78,57.9,30.241,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,20,64.9,78,57.9,30.241,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,21,64.9,78,57.9,30.241,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,22,65.0,78,58.0,30.242,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,20,23,65.0,78,58.0,30.242,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,20,24,65.0,78,58.0,30.243,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,20,25,64.9,77,57.5,30.243,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,26,64.9,77,57.5,30.244,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,27,64.9,78,57.9,30.243,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,20,28,64.8,77,57.4,30.244,0,0,235,0.000,0.000,0.012,0.012,64.8
7,1,2020,20,29,64.8,78,57.8,30.245,0,0,235,0.000,0.000,0.012,0.012,64.8
7,1,2020,20,30,64.8,78,57.8,30.245,0,0,235,0.000,0.000,0.012,0.012,64.8
7,1,2020,20,31,64.7,78,57.7,30.246,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,20,32,64.7,78,57.7,30.247,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,20,33,64.7,78,57.7,30.247,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,20,34,64.7,78,57.7,30.247,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,20,35,64.7,78,57.7,30.247,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,20,36,64.7,78,57.7,30.248,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,20,37,64.6,78,57.6,30.249,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,20,38,64.6,78,57.6,30.249,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,20,39,64.6,78,57.6,30.250,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,20,40,64.5,78,57.5,30.250,0,0,235,0.000,0.000,0.012,0.012,64.5
7,1,2020,20,41,64.5,78,57.5,30.250,0,0,235,0.000,0.000,0.012,0.012,64.5
7,1,2020,20,42,64.5,78,57.5,30.251,0,0,235,0.000,0.000,0.012,0.012,64.5
7,1,2020,20,43,64.4,79,57.7,30.251,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,44,64.4,79,57.7,30.250,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,45,64.4,79,57.7,30.251,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,46,64.4,79,57.7,30.251,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,47,64.4,79,57.7,30.251,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,48,64.4,79,57.7,30.251,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,49,64.4,79,57.7,30.252,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,50,64.4,79,57.7,30.252,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,51,64.4,79,57.7,30.252,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,52,64.4,79,57.7,30.253,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,53,64.4,79,57.7,30.253,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,20,54,64.3,79,57.6,30.254,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,20,55,64.3,79,57.6,30.254,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,20,56,64.3,79,57.6,30.254,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,20,57,64.3,80,58.0,30.255,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,20,58,64.3,80,58.0,30.255,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,20,59,64.3,80,58.0,30.255,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,0,64.4,80,58.1,30.255,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,21,1,64.5,80,58.1,30.256,0,0,235,0.000,0.000,0.012,0.012,64.5
7,1,2020,21,2,64.5,80,58.2,30.257,0,0,235,0.000,0.000,0.012,0.012,64.5
7,1,2020,21,3,64.5,80,58.2,30.257,0,0,235,0.000,0.000,0.012,0.012,64.5
7,1,2020,21,4,64.6,80,58.3,30.257,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,21,5,64.6,80,58.3,30.258,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,21,6,64.7,80,58.4,30.258,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,7,64.7,79,58.0,30.259,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,8,64.7,80,58.4,30.259,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,9,64.7,79,58.0,30.260,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,10,64.7,79,58.0,30.260,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,11,64.7,80,58.4,30.261,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,12,64.7,80,58.4,30.261,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,13,64.8,80,58.5,30.261,0,0,235,0.000,0.000,0.012,0.012,64.8
7,1,2020,21,14,64.9,80,58.6,30.261,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,21,15,64.9,80,58.6,30.261,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,21,16,65.0,80,58.7,30.261,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,21,17,65.0,80,58.7,30.263,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,21,18,65.0,79,58.4,30.264,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,21,19,65.0,79,58.3,30.264,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,21,20,65.0,79,58.3,30.265,0,0,235,0.000,0.000,0.012,0.012,65.0
7,1,2020,21,21,64.9,79,58.2,30.265,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,21,22,64.9,79,58.2,30.266,0,0,235,0.000,0.000,0.012,0.012,64.9
7,1,2020,21,23,64.8,79,58.1,30.265,0,0,235,0.000,0.000,0.012,0.012,64.8
7,1,2020,21,24,64.8,79,58.1,30.266,0,0,235,0.000,0.000,0.012,0.012,64.8
7,1,2020,21,25,64.7,79,58.1,30.267,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,26,64.7,79,58.0,30.266,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,27,64.7,79,58.0,30.267,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,28,64.7,79,58.0,30.268,0,0,235,0.000,0.000,0.012,0.012,64.7
7,1,2020,21,29,64.6,79,58.0,30.268,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,21,30,64.6,80,58.3,30.268,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,21,31,64.6,80,58.3,30.269,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,21,32,64.6,80,58.3,30.268,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,21,33,64.6,80,58.3,30.268,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,21,34,64.6,80,58.3,30.268,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,21,35,64.6,80,58.3,30.269,0,0,235,0.000,0.000,0.012,0.012,64.6
7,1,2020,21,36,64.5,80,58.2,30.269,0,0,235,0.000,0.000,0.012,0.012,64.5
7,1,2020,21,37,64.4,80,58.1,30.269,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,21,38,64.3,80,58.0,30.270,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,39,64.3,80,58.0,30.270,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,40,64.3,81,58.3,30.270,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,41,64.3,81,58.3,30.270,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,42,64.3,81,58.3,30.270,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,43,64.3,81,58.3,30.271,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,44,64.3,82,58.7,30.272,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,45,64.3,82,58.7,30.272,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,46,64.3,82,58.7,30.271,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,47,64.2,82,58.6,30.272,0,0,235,0.000,0.000,0.012,0.012,64.2
7,1,2020,21,48,64.2,82,58.6,30.272,0,0,235,0.000,0.000,0.012,0.012,64.2
7,1,2020,21,49,64.3,82,58.7,30.271,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,50,64.3,82,58.7,30.271,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,51,64.3,82,58.7,30.272,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,52,64.4,82,58.7,30.271,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,21,53,64.4,82,58.8,30.271,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,21,54,64.4,82,58.8,30.271,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,21,55,64.4,82,58.8,30.271,0,0,235,0.000,0.000,0.012,0.012,64.4
7,1,2020,21,56,64.3,82,58.7,30.272,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,57,64.3,82,58.7,30.272,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,58,64.3,82,58.6,30.272,0,0,235,0.000,0.000,0.012,0.012,64.3
7,1,2020,21,59,64.2,82,58.5,30.271,0,0,235,0.000,0.000,0.012,0.012,64.2
7,1,2020,22,0,64.1,82,58.4,30.271,0,0,235,0.000,0.000,0.012,0.012,64.1
7,1,2020,22,1,64.0,82,58.4,30.272,0,0,235,0.000,0.000,0.012,0.012,64.0
7,1,2020,22,2,63.9,82,58.3,30.272,0,0,235,0.000,0.000,0.012,0.012,63.9
7,1,2020,22,3,63.9,82,58.3,30.272,0,0,235,0.000,0.000,0.012,0.012,63.9
7,1,2020,22,4,63.9,83,58.6,30.273,0,0,235,0.000,0.000,0.012,0.012,63.9
7,1,2020,22,5,63.9,83,58.6,30.274,0,0,235,0.000,0.000,0.012,0.012,63.9
7,1,2020,22,6,63.9,83,58.6,30.274,0,0,235,0.000,0.000,0.012,0.012,63.9
7,1,2020,22,7,63.9,83,58.6,30.275,0,0,235,0.000,0.000,0.012,0.012,63.9
7,1,2020,22,8,63.9,83,58.6,30.275,0,0,235,0.000,0.000,0.012,0.012,63.9
7,1,2020,22,9,63.9,83,58.6,30.275,0,0,235,0.000,0.000,0.012,0.012,63.9
7,1,2020,22,10,63.8,83,58.6,30.274,0,0,235,0.000,0.000,0.012,0.012,63.8
7,1,2020,22,11,63.8,83,58.6,30.274,0,0,235,0.000,0.000,0.012,0.012,63.8
7,1,2020,22,12,63.8,83,58.5,30.275,0,0,235,0.000,0.000,0.012,0.012,63.8
7,1,2020,22,13,63.8,83,58.5,30.275,0,0,235,0.000,0.000,0.012,0.012,63.8
7,1,2020,22,14,63.8,83,58.5,30.275,0,0,235,0.000,0.000,0.012,0.012,63.8
7,1,2020,22,15,63.8,83,58.5,30.274,0,0,235,0.000,0.000,0.012,0.012,63.8
7,1,2020,22,16,63.8,83,58.5,30.274,0,0,235,0.000,0.000,0.012,0.012,63.8
7,1,2020,22,17,63.7,83,58.4,30.274,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,18,63.7,83,58.4,30.274,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,19,63.7,83,58.4,30.275,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,20,63.7,83,58.4,30.275,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,21,63.7,83,58.4,30.275,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,22,63.7,83,58.4,30.276,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,23,63.7,83,58.4,30.276,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,24,63.6,83,58.4,30.276,0,0,235,0.000,0.000,0.012,0.012,63.6
7,1,2020,22,25,63.6,84,58.7,30.277,0,0,235,0.000,0.000,0.012,0.012,63.6
7,1,2020,22,26,63.6,84,58.7,30.277,0,0,235,0.000,0.000,0.012,0.012,63.6
7,1,2020,22,27,63.6,84,58.7,30.276,0,0,235,0.000,0.000,0.012,0.012,63.6
7,1,2020,22,28,63.6,84,58.7,30.276,0,0,235,0.000,0.000,0.012,0.012,63.6
7,1,2020,22,29,63.6,84,58.7,30.276,0,0,235,0.000,0.000,0.012,0.012,63.6
7,1,2020,22,30,63.6,84,58.7,30.277,0,0,235,0.000,0.000,0.012,0.012,63.6
7,1,2020,22,31,63.7,83,58.4,30.276,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,32,63.7,83,58.4,30.276,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,33,63.7,83,58.4,30.276,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,34,63.7,83,58.4,30.275,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,35,63.7,83,58.4,30.276,0,0,235,0.000,0.000,0.012,0.012,63.7
7,1,2020,22,36,63.6,83,58.4,30.275,0,0,235,0.000,0.000,0.012,0.012,63.6
7,1,2020,22,37,63.6,83,58.3,30.275,0,0,235,0.000,0.000,0.012,0.012,63.6
7,1,2020,22,38,63.5,82,58.0,30.275,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,39,63.5,83,58.2,30.275,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,40,63.5,83,58.2,30.276,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,41,63.5,83,58.2,30.276,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,42,63.5,83,58.2,30.275,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,43,63.5,83,58.2,30.275,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,44,63.5,83,58.2,30.274,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,45,63.5,83,58.2,30.275,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,46,63.5,83,58.2,30.274,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,47,63.5,83,58.2,30.274,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,48,63.5,83,58.2,30.274,0,0,235,0.000,0.000,0.012,0.012,63.5
7,1,2020,22,49,63.4,83,58.1,30.275,0,0,235,0.000,0.000,0.012,0.012,63.4
7,1,2020,22,50,63.4,83,58.1,30.274,0,0,235,0.000,0.000,0.012,0.012,63.4
7,1,2020,22,51,63.4,83,58.1,30.275,0,0,235,0.000,0.000,0.012,0.012,63.4
7,1,2020,22,52,63.4,83,58.1,30.275,0,0,235,0.000,0.000,0.012,0.012,63.4
7,1,2020,22,53,63.4,83,58.1,30.275,0,0,235,0.000,0.000,0.012,0.012,63.4
7,1,2020,22,54,63.4,83,58.1,30.275,0,0,235,0.000,0.000,0.012,0.012,63.4
7,1,2020,22,55,63.3,83,58.1,30.276,0,0,235,0.000,0.000,0.012,0.012,63.3
7,1,2020,22,56,63.3,83,58.0,30.276,0,0,235,0.000,0.000,0.012,0.012,63.3
7,1,2020,22,57,63.2,83,57.9,30.276,0,0,235,0.000,0.000,0.012,0.012,63.2
7,1,2020,22,58,63.2,83,57.9,30.276,0,0,235,0.000,0.000,0.012,0.012,63.2
7,1,2020,22,59,63.1,83,57.9,30.276,0,0,235,0.000,0.000,0.012,0.012,63.1
7,1,2020,23,0,63.0,83,57.8,30.276,0,0,235,0.000,0.000,0.012,0.012,63.0
7,1,2020,23,1,63.0,83,57.8,30.276,0,0,235,0.000,0.000,0.012,0.012,63.0
7,1,2020,23,2,63.0,84,58.1,30.276,0,0,235,0.000,0.000,0.012,0.012,63.0
7,1,2020,23,3,62.9,84,58.0,30.276,0,0,235,0.000,0.000,0.012,0.012,62.9
7,1,2020,23,4,62.9,84,58.0,30.277,0,0,235,0.000,0.000,0.012,0.012,62.9
7,1,2020,23,5,62.9,84,58.0,30.277,0,0,235,0.000,0.000,0.012,0.012,62.9
7,1,2020,23,6,62.9,84,58.0,30.277,0,0,235,0.000,0.000,0.012,0.012,62.9
7,1,2020,23,7,62.8,84,57.9,30.276,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,8,62.7,84,57.8,30.275,0,0,235,0.000,0.000,0.012,0.012,62.7
7,1,2020,23,9,62.6,84,57.7,30.276,0,0,235,0.000,0.000,0.012,0.012,62.6
7,1,2020,23,10,62.6,84,57.7,30.275,0,0,235,0.000,0.000,0.012,0.012,62.6
7,1,2020,23,11,62.5,84,57.6,30.275,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,12,62.5,84,57.6,30.276,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,13,62.5,85,57.9,30.276,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,14,62.5,85,57.9,30.276,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,15,62.6,84,57.7,30.277,0,0,235,0.000,0.000,0.012,0.012,62.6
7,1,2020,23,16,62.5,84,57.6,30.276,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,17,62.5,84,57.6,30.277,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,18,62.5,84,57.6,30.277,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,19,62.5,84,57.6,30.277,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,20,62.5,84,57.6,30.278,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,21,62.5,85,57.9,30.278,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,22,62.5,85,57.9,30.279,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,23,62.5,85,57.9,30.279,0,0,235,0.000,0.000,0.012,0.012,62.5
7,1,2020,23,24,62.6,85,58.0,30.280,0,0,235,0.000,0.000,0.012,0.012,62.6
7,1,2020,23,25,62.6,85,58.0,30.280,0,0,235,0.000,0.000,0.012,0.012,62.6
7,1,2020,23,26,62.6,85,58.0,30.281,0,0,235,0.000,0.000,0.012,0.012,62.6
7,1,2020,23,27,62.6,84,57.7,30.282,0,0,235,0.000,0.000,0.012,0.012,62.6
7,1,2020,23,28,62.6,84,57.7,30.281,0,0,235,0.000,0.000,0.012,0.012,62.6
7,1,2020,23,29,62.6,84,57.7,30.281,0,0,235,0.000,0.000,0.012,0.012,62.6
7,1,2020,23,30,62.7,84,57.8,30.280,0,0,235,0.000,0.000,0.012,0.012,62.7
7,1,2020,23,31,62.7,84,57.8,30.281,0,0,235,0.000,0.000,0.012,0.012,62.7
7,1,2020,23,32,62.7,84,57.8,30.282,0,0,235,0.000,0.000,0.012,0.012,62.7
7,1,2020,23,33,62.7,84,57.8,30.282,0,0,235,0.000,0.000,0.012,0.012,62.7
7,1,2020,23,34,62.8,84,57.9,30.281,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,35,62.8,84,57.9,30.281,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,36,62.8,84,57.9,30.281,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,37,62.8,84,57.9,30.282,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,38,62.8,84,57.9,30.281,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,39,62.8,84,57.9,30.281,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,40,62.8,84,57.9,30.282,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,41,62.8,84,57.9,30.283,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,42,62.8,84,57.9,30.282,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,43,62.8,84,57.9,30.283,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,44,62.8,84,57.9,30.283,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,45,62.8,84,57.9,30.283,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,46,62.8,84,57.9,30.284,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,47,62.8,84,57.9,30.284,0,0,235,0.000,0.000,0.012,0.012,62.8
7,1,2020,23,48,62.8,84,57.9,30.284,0,0,235,0.000,0.000,0.012,0.012,62.8
