day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
12,12,2020,8,0,63.8,88,60.2,30.129,2,5,33,0.000,0.000,1.899,6.545,63.8
12,12,2020,9,0,68.1,84,63.1,30.134,2,8,104,0.000,0.000,1.899,6.545,68.3
12,12,2020,10,0,71.6,80,65.1,30.152,0,0,165,0.000,0.000,1.899,6.545,71.9
12,12,2020,11,0,74.6,76,66.6,30.137,6,8,117,0.000,0.000,1.899,6.545,75.7
12,12,2020,12,0,75.9,74,67.0,30.115,2,3,200,0.000,0.000,1.899,6.545,77.4
12,12,2020,13,0,75.8,74,66.9,30.079,5,6,198,0.000,0.000,1.899,6.545,77.2
12,12,2020,14,0,78.0,70,67.4,30.047,4,5,165,0.000,0.000,1.899,6.545,80.0
12,12,2020,15,0,77.1,72,67.4,30.037,4,6,203,0.000,0.000,1.899,6.545,78.9
12,12,2020,16,0,73.3,80,66.8,30.042,8,11,217,0.000,0.000,1.899,6.545,73.5
12,12,2020,17,0,72.9,83,67.5,30.053,3,6,199,0.000,0.000,1.899,6.545,72.5
12,12,2020,18,0,70.8,88,67.1,30.058,2,4,198,0.000,0.000,1.899,6.545,68.6
12,12,2020,19,0,70.1,89,66.8,30.065,0,0,179,0.000,0.000,1.899,6.545,67.5
12,12,2020,20,0,69.4,89,66.0,30.071,0,0,119,0.000,0.000,1.899,6.545,66.8
12,12,2020,21,0,68.6,90,65.6,30.092,0,0,117,0.000,0.000,1.899,6.545,65.7
12,12,2020,22,0,67.3,93,65.2,30.101,3,4,314,0.000,0.000,1.899,6.545,67.3
12,12,2020,23,0,66.6,93,64.5,30.105,0,0,22,0.000,0.000,1.899,6.545,66.6
13,12,2020,0,0,65.5,95,64.0,30.088,1,0,22,0.000,0.000,1.899,6.545,65.5
13,12,2020,1,0,65.2,95,63.7,30.083,0,0,360,0.000,0.000,1.899,6.545,65.2
13,12,2020,2,0,64.7,95,63.2,30.075,0,0,48,0.000,0.000,1.899,6.545,64.7
13,12,2020,3,0,64.3,96,63.1,30.064,0,0,53,0.000,0.000,1.899,6.545,64.3
13,12,2020,4,0,64.2,96,63.0,30.067,0,0,54,0.000,0.000,1.899,6.545,64.2
13,12,2020,5,0,63.2,97,62.3,30.071,1,3,360,0.000,0.000,1.899,6.545,63.2
13,12,2020,6,0,62.8,97,61.9,30.086,0,0,5,0.000,0.000,1.899,6.545,62.8
13,12,2020,7,0,62.1,98,61.5,30.105,0,0,339,0.000,0.000,1.899,6.545,62.1
13,12,2020,8,0,62.4,98,61.8,30.124,0,0,28,0.000,0.000,1.899,6.545,62.4
13,12,2020,9,0,65.5,98,65.0,30.142,0,0,55,0.000,0.000,1.899,6.545,65.5
13,12,2020,10,0,72.3,88,68.6,30.156,3,5,106,0.000,0.000,1.899,6.545,70.3
13,12,2020,11,0,76.4,81,70.2,30.143,6,9,108,0.000,0.000,1.899,6.545,77.6
13,12,2020,12,0,78.5,73,69.1,30.121,5,8,190,0.000,0.000,1.899,6.545,80.9
13,12,2020,13,0,77.7,76,69.5,30.095,7,13,126,0.000,0.000,1.899,6.545,79.7
13,12,2020,14,0,77.7,77,69.9,30.069,6,13,194,0.000,0.000,1.899,6.545,79.7
13,12,2020,15,0,76.7,78,69.3,30.056,3,7,194,0.000,0.000,1.899,6.545,78.2
13,12,2020,16,0,75.6,82,69.7,30.052,5,8,163,0.000,0.000,1.899,6.545,76.2
13,12,2020,17,0,75.0,84,69.9,30.058,0,0,189,0.000,0.000,1.899,6.545,75.1
13,12,2020,18,0,72.9,88,69.1,30.059,0,0,146,0.000,0.000,1.899,6.545,71.1
13,12,2020,19,0,71.7,90,68.6,30.065,0,0,145,0.000,0.000,1.899,6.545,68.9
13,12,2020,20,0,70.8,92,68.4,30.074,0,0,145,0.000,0.000,1.899,6.545,66.9
13,12,2020,21,0,70.2,93,68.1,30.073,0,0,142,0.000,0.000,1.899,6.545,65.8
13,12,2020,22,0,69.5,95,68.0,30.071,4,5,119,0.000,0.000,1.899,6.545,64.0
13,12,2020,23,0,69.7,94,67.9,30.066,4,6,121,0.000,0.000,1.899,6.545,64.7
14,12,2020,0,0,69.4,95,67.9,30.054,1,6,123,0.000,0.000,1.899,6.545,63.9
14,12,2020,1,0,70.2,95,68.7,30.043,4,6,130,0.000,0.000,1.899,6.545,64.8
14,12,2020,2,0,71.2,95,69.7,30.030,5,8,169,0.000,0.000,1.899,6.545,66.2
14,12,2020,3,0,70.9,95,69.4,30.021,4,10,128,0.000,0.000,1.899,6.545,65.8
14,12,2020,4,0,71.1,95,69.6,30.021,3,6,148,0.000,0.000,1.899,6.545,66.1
14,12,2020,5,0,71.5,95,70.0,30.024,6,11,136,0.000,0.000,1.899,6.545,66.7
14,12,2020,6,0,71.0,96,69.8,30.039,4,8,146,0.000,0.000,1.899,6.545,65.4
14,12,2020,7,0,70.3,97,69.4,30.041,3,7,132,0.000,0.000,1.899,6.545,64.0
14,12,2020,8,0,71.6,96,70.4,30.053,5,7,129,0.000,0.000,1.899,6.545,66.4
14,12,2020,9,0,72.7,95,71.2,30.055,7,12,146,0.000,0.000,1.899,6.545,68.6
14,12,2020,10,0,74.8,92,72.4,30.068,9,16,145,0.000,0.000,1.899,6.545,73.4
14,12,2020,11,0,76.1,89,72.6,30.076,9,11,171,0.000,0.000,1.899,6.545,76.4
14,12,2020,12,0,73.8,92,71.3,30.066,8,13,234,0.000,0.000,1.899,6.545,71.4
14,12,2020,13,0,70.7,93,68.6,30.035,6,11,205,0.000,0.010,1.909,6.555,66.4
14,12,2020,14,0,71.5,90,68.4,30.004,4,6,146,0.000,0.010,1.909,6.555,68.6
14,12,2020,15,0,71.1,91,68.3,30.001,5,8,190,0.000,0.010,1.909,6.555,67.7
14,12,2020,16,0,71.7,91,68.9,29.991,4,8,178,0.000,0.010,1.909,6.555,68.5
14,12,2020,17,0,72.2,91,69.4,29.989,4,8,198,0.000,0.010,1.909,6.555,69.2
14,12,2020,18,0,70.9,94,69.1,29.992,4,9,177,0.000,0.020,1.919,6.565,66.2
14,12,2020,19,0,70.5,95,69.0,30.000,4,6,173,0.000,0.020,1.919,6.565,65.2
14,12,2020,20,0,70.4,96,69.2,30.007,0,0,196,0.000,0.020,1.919,6.565,64.6
14,12,2020,21,0,70.5,96,69.3,30.020,3,5,258,0.000,0.020,1.919,6.565,64.7
14,12,2020,22,0,70.4,91,67.6,30.034,0,0,290,0.000,0.020,1.919,6.565,66.9
14,12,2020,23,0,70.0,92,67.6,30.037,2,3,277,0.000,0.020,1.919,6.565,66.0
15,12,2020,0,0,69.8,89,66.4,30.029,2,4,281,0.000,0.000,1.919,6.565,67.2
15,12,2020,1,0,69.1,92,66.7,30.025,4,6,275,0.000,0.000,1.919,6.565,65.1
15,12,2020,2,0,68.8,90,65.7,30.015,0,3,295,0.000,0.000,1.919,6.565,65.8
15,12,2020,3,0,68.2,91,65.5,30.000,1,2,294,0.000,0.000,1.919,6.565,64.9
15,12,2020,4,0,67.6,92,65.2,29.992,0,0,295,0.000,0.000,1.919,6.565,67.6
15,12,2020,5,0,66.9,92,64.5,29.992,0,0,320,0.000,0.000,1.919,6.565,66.9
15,12,2020,6,0,67.1,91,64.3,30.005,0,0,320,0.000,0.000,1.919,6.565,67.1
15,12,2020,7,0,67.2,92,64.8,30.020,0,0,319,0.000,0.000,1.919,6.565,67.2
15,12,2020,8,0,67.1,93,65.0,30.029,0,0,320,0.000,0.000,1.919,6.565,67.1
15,12,2020,9,0,68.2,91,65.5,30.044,0,0,320,0.000,0.000,1.919,6.565,64.9
15,12,2020,10,0,69.2,87,65.2,30.058,0,0,252,0.000,0.000,1.919,6.565,67.6
15,12,2020,11,0,71.7,82,65.9,30.049,0,0,229,0.000,0.000,1.919,6.565,71.4
15,12,2020,12,0,69.4,84,64.4,30.039,2,4,252,0.000,0.000,1.919,6.565,69.0
15,12,2020,13,0,68.7,81,62.6,30.012,3,6,260,0.000,0.000,1.919,6.565,69.9
15,12,2020,14,0,68.3,81,62.2,29.997,2,2,294,0.000,0.000,1.919,6.565,69.8
15,12,2020,15,0,69.4,78,62.2,29.982,2,3,262,0.000,0.000,1.919,6.565,71.3
15,12,2020,16,0,68.3,80,61.9,29.983,3,5,297,0.000,0.000,1.919,6.565,70.2
15,12,2020,17,0,67.8,80,61.4,29.990,1,4,298,0.000,0.000,1.919,6.565,67.8
15,12,2020,18,0,67.2,83,61.8,29.992,0,0,286,0.000,0.000,1.919,6.565,67.2
15,12,2020,19,0,67.0,82,61.3,29.997,0,0,306,0.000,0.000,1.919,6.565,67.0
15,12,2020,20,0,65.5,86,61.2,30.008,0,2,323,0.000,0.000,1.919,6.565,65.5
15,12,2020,21,0,64.5,88,60.9,30.006,0,0,313,0.000,0.000,1.919,6.565,64.5
15,12,2020,22,0,64.2,89,60.8,30.012,0,0,315,0.000,0.000,1.919,6.565,64.2
15,12,2020,23,0,63.4,91,60.7,30.010,2,3,340,0.000,0.000,1.919,6.565,63.4
16,12,2020,0,0,62.9,90,59.9,30.014,2,4,342,0.000,0.000,1.919,6.565,62.9
16,12,2020,1,0,62.8,91,60.1,30.004,3,4,331,0.000,0.000,1.919,6.565,62.8
16,12,2020,2,0,62.8,91,60.1,30.001,4,4,350,0.000,0.000,1.919,6.565,62.8
16,12,2020,3,0,62.4,92,60.0,29.981,4,6,355,0.000,0.000,1.919,6.565,62.4
16,12,2020,4,0,61.9,92,59.5,29.971,3,4,30,0.000,0.000,1.919,6.565,61.9
16,12,2020,5,0,61.4,92,59.1,29.950,1,1,15,0.000,0.000,1.919,6.565,61.4
16,12,2020,6,0,61.2,91,58.6,29.959,1,3,70,0.000,0.000,1.919,6.565,61.2
16,12,2020,7,0,61.8,91,59.1,29.963,4,8,85,0.000,0.000,1.919,6.565,61.8
16,12,2020,8,0,63.2,89,60.0,29.980,6,9,107,0.000,0.000,1.919,6.565,63.2
16,12,2020,9,0,66.1,85,61.5,29.981,5,8,91,0.000,0.000,1.919,6.565,66.1
16,12,2020,10,0,71.5,83,66.1,29.973,6,13,101,0.000,0.000,1.919,6.565,71.0
16,12,2020,11,0,77.1,81,70.8,29.973,9,13,143,0.000,0.000,1.919,6.565,78.7
16,12,2020,12,0,75.8,85,71.0,29.952,8,12,115,0.000,0.000,1.919,6.565,76.2
16,12,2020,13,0,77.5,82,71.6,29.917,9,12,162,0.000,0.000,1.919,6.565,79.4
16,12,2020,14,0,75.1,87,70.9,29.914,9,18,117,0.000,0.000,1.919,6.565,74.7
16,12,2020,15,0,73.5,91,70.7,29.908,9,15,173,0.000,0.000,1.919,6.565,71.2
16,12,2020,16,0,72.6,93,70.5,29.939,6,10,104,0.000,0.000,1.919,6.565,69.2
16,12,2020,17,0,70.6,88,66.8,29.975,5,7,277,0.000,0.000,1.919,6.565,68.3
16,12,2020,18,0,69.2,94,67.4,29.970,0,0,257,0.000,0.100,2.019,6.665,64.1
16,12,2020,19,0,68.9,95,67.4,29.963,1,2,186,0.000,0.110,2.029,6.675,63.3
16,12,2020,20,0,68.9,96,67.7,29.956,0,2,154,0.000,0.110,2.029,6.675,62.7
16,12,2020,21,0,68.9,96,67.7,29.958,0,0,136,0.000,0.110,2.029,6.675,62.7
16,12,2020,22,0,68.9,97,68.0,29.967,2,4,159,0.000,0.120,2.039,6.685,62.1
16,12,2020,23,0,68.7,96,67.6,29.961,4,6,150,0.000,0.120,2.039,6.685,62.5
17,12,2020,0,0,69.2,95,67.7,29.961,3,6,151,0.000,0.000,2.039,6.685,63.6
17,12,2020,1,0,69.7,96,68.5,29.955,2,6,187,0.000,0.000,2.039,6.685,63.7
17,12,2020,2,0,70.1,96,68.9,29.953,2,3,206,0.000,0.000,2.039,6.685,64.2
17,12,2020,3,0,70.6,97,69.7,29.950,4,5,216,0.000,0.000,2.039,6.685,64.4
17,12,2020,4,0,68.9,92,66.5,29.961,3,4,286,0.000,0.000,2.039,6.685,64.9
17,12,2020,5,0,67.2,90,64.2,29.968,7,9,304,0.000,0.000,2.039,6.685,67.2
17,12,2020,6,0,66.3,90,63.3,29.995,4,6,307,0.000,0.000,2.039,6.685,66.3
17,12,2020,7,0,66.3,88,62.6,30.022,6,8,284,0.000,0.000,2.039,6.685,66.3
17,12,2020,8,0,65.4,90,62.4,30.056,1,4,301,0.000,0.000,2.039,6.685,65.4
17,12,2020,9,0,64.7,87,60.8,30.078,4,7,323,0.000,0.000,2.039,6.685,64.7
17,12,2020,10,0,65.3,83,60.0,30.107,5,7,301,0.000,0.000,2.039,6.685,65.3
17,12,2020,11,0,65.7,80,59.4,30.119,6,7,264,0.000,0.000,2.039,6.685,65.7
17,12,2020,12,0,66.1,77,58.7,30.104,10,16,292,0.000,0.000,2.039,6.685,66.1
17,12,2020,13,0,65.7,75,57.5,30.097,9,12,311,0.000,0.000,2.039,6.685,65.7
17,12,2020,14,0,66.2,70,56.2,30.096,7,13,296,0.000,0.000,2.039,6.685,66.2
17,12,2020,15,0,65.3,71,55.7,30.112,10,13,293,0.000,0.000,2.039,6.685,65.3
17,12,2020,16,0,64.8,73,56.0,30.124,11,16,257,0.000,0.000,2.039,6.685,64.8
17,12,2020,17,0,64.0,74,55.5,30.135,10,13,288,0.000,0.000,2.039,6.685,64.0
17,12,2020,18,0,62.5,78,55.5,30.144,7,12,281,0.000,0.000,2.039,6.685,62.5
17,12,2020,19,0,61.3,80,55.1,30.168,6,8,302,0.000,0.000,2.039,6.685,61.3
17,12,2020,20,0,61.2,81,55.3,30.183,2,8,304,0.000,0.000,2.039,6.685,61.2
17,12,2020,21,0,61.0,80,54.8,30.198,2,4,299,0.000,0.000,2.039,6.685,61.0
17,12,2020,22,0,60.2,77,53.0,30.215,4,4,323,0.000,0.000,2.039,6.685,60.2
17,12,2020,23,0,60.4,73,51.7,30.223,9,14,310,0.000,0.000,2.039,6.685,60.4
18,12,2020,0,0,57.7,77,50.5,30.226,6,8,279,0.000,0.000,2.039,6.685,57.7
18,12,2020,1,0,54.6,83,49.5,30.228,3,5,346,0.000,0.000,2.039,6.685,54.6
18,12,2020,2,0,53.2,84,48.5,30.230,4,5,344,0.000,0.000,2.039,6.685,53.2
18,12,2020,3,0,51.8,87,48.1,30.231,5,7,355,0.000,0.000,2.039,6.685,51.8
18,12,2020,4,0,50.3,91,47.8,30.232,3,6,348,0.000,0.000,2.039,6.685,50.3
18,12,2020,5,0,49.6,89,46.5,30.246,7,11,355,0.000,0.000,2.039,6.685,49.6
18,12,2020,6,0,48.7,88,45.3,30.279,2,4,333,0.000,0.000,2.039,6.685,48.7
18,12,2020,7,0,46.7,90,43.9,30.299,5,9,355,0.000,0.000,2.039,6.685,46.7
18,12,2020,8,0,45.2,88,41.8,30.323,10,20,355,0.000,0.000,2.039,6.685,45.2
18,12,2020,9,0,43.3,87,39.7,30.337,14,17,346,0.000,0.000,2.039,6.685,43.3
18,12,2020,10,0,47.1,82,41.9,30.342,10,14,344,0.000,0.000,2.039,6.685,47.1
18,12,2020,11,0,50.4,74,42.4,30.329,11,14,349,0.000,0.000,2.039,6.685,50.4
18,12,2020,12,0,54.8,64,42.8,30.308,7,11,19,0.000,0.000,2.039,6.685,54.8
18,12,2020,13,0,58.1,51,40.1,30.280,9,13,342,0.000,0.000,2.039,6.685,58.1
18,12,2020,14,0,60.2,46,39.3,30.258,4,6,341,0.000,0.000,2.039,6.685,60.2
18,12,2020,15,0,61.4,40,36.8,30.252,4,7,66,0.000,0.000,2.039,6.685,61.4
18,12,2020,16,0,61.8,42,38.5,30.249,1,4,36,0.000,0.000,2.039,6.685,61.8
18,12,2020,17,0,61.8,41,37.8,30.259,2,8,337,0.000,0.000,2.039,6.685,61.8
18,12,2020,18,0,59.2,48,39.5,30.275,1,2,47,0.000,0.000,2.039,6.685,59.2
18,12,2020,19,0,56.2,55,40.3,30.293,1,3,327,0.000,0.000,2.039,6.685,56.2
18,12,2020,20,0,54.3,56,38.9,30.300,2,4,355,0.000,0.000,2.039,6.685,54.3
18,12,2020,21,0,53.2,61,40.1,30.312,1,2,355,0.000,0.000,2.039,6.685,53.2
18,12,2020,22,0,52.3,69,42.4,30.324,3,6,348,0.000,0.000,2.039,6.685,52.3
18,12,2020,23,0,51.2,79,44.9,30.318,2,4,346,0.000,0.000,2.039,6.685,51.2
19,12,2020,0,0,50.1,84,45.5,30.296,3,4,5,0.000,0.000,2.039,6.685,50.1
19,12,2020,1,0,50.3,84,45.6,30.283,8,10,346,0.000,0.000,2.039,6.685,50.3
19,12,2020,2,0,49.5,85,45.2,30.275,6,12,338,0.000,0.000,2.039,6.685,49.5
19,12,2020,3,0,49.0,86,45.0,30.257,11,14,339,0.000,0.000,2.039,6.685,49.0
19,12,2020,4,0,48.8,88,45.4,30.248,8,12,347,0.000,0.000,2.039,6.685,48.8
19,12,2020,5,0,48.7,90,45.9,30.242,2,9,340,0.000,0.000,2.039,6.685,48.7
19,12,2020,6,0,49.2,90,46.4,30.241,2,3,15,0.000,0.000,2.039,6.685,49.2
19,12,2020,7,0,48.8,91,46.3,30.251,3,6,322,0.000,0.000,2.039,6.685,48.8
19,12,2020,8,0,49.8,91,47.3,30.268,2,7,28,0.000,0.000,2.039,6.685,49.8
19,12,2020,9,0,54.2,85,49.8,30.277,6,11,355,0.000,0.000,2.039,6.685,54.2
19,12,2020,10,0,59.4,79,52.9,30.282,2,4,34,0.000,0.000,2.039,6.685,59.4
19,12,2020,11,0,65.4,70,55.4,30.273,1,3,22,0.000,0.000,2.039,6.685,65.4
19,12,2020,12,0,68.9,63,55.8,30.248,6,8,46,0.000,0.000,2.039,6.685,75.4
19,12,2020,13,0,71.4,54,53.8,30.204,8,13,114,0.000,0.000,2.039,6.685,76.6
19,12,2020,14,0,72.5,53,54.4,30.176,5,11,132,0.000,0.000,2.039,6.685,76.8
19,12,2020,15,0,74.0,50,54.2,30.163,2,9,107,0.000,0.000,2.039,6.685,77.3
19,12,2020,16,0,72.0,59,56.9,30.159,6,7,211,0.000,0.000,2.039,6.685,76.2
19,12,2020,17,0,70.6,62,56.9,30.157,1,3,234,0.000,0.000,2.039,6.685,75.6
19,12,2020,18,0,68.3,66,56.5,30.148,0,0,227,0.000,0.000,2.039,6.685,74.8
19,12,2020,19,0,66.0,73,57.1,30.144,0,0,227,0.000,0.000,2.039,6.685,66.0
19,12,2020,20,0,64.7,73,55.8,30.139,4,5,78,0.000,0.000,2.039,6.685,64.7
19,12,2020,21,0,63.8,75,55.7,30.131,1,3,84,0.000,0.000,2.039,6.685,63.8
19,12,2020,22,0,62.5,78,55.5,30.132,2,4,66,0.000,0.000,2.039,6.685,62.5
19,12,2020,23,0,61.6,80,55.4,30.117,4,6,55,0.000,0.000,2.039,6.685,61.6
20,12,2020,0,0,61.0,83,55.8,30.113,0,0,87,0.000,0.000,2.039,6.685,61.0
20,12,2020,1,0,61.3,83,56.1,30.107,0,0,78,0.000,0.000,2.039,6.685,61.3
20,12,2020,2,0,60.7,86,56.5,30.090,3,4,92,0.000,0.000,2.039,6.685,60.7
20,12,2020,3,0,60.8,87,56.9,30.072,5,7,94,0.000,0.000,2.039,6.685,60.8
20,12,2020,4,0,60.5,89,57.2,30.064,4,7,109,0.000,0.000,2.039,6.685,60.5
20,12,2020,5,0,60.4,90,57.5,30.053,1,1,120,0.000,0.000,2.039,6.685,60.4
20,12,2020,6,0,60.1,92,57.8,30.056,5,7,111,0.000,0.000,2.039,6.685,60.1
20,12,2020,7,0,60.2,92,57.9,30.057,3,5,119,0.000,0.000,2.039,6.685,60.2
20,12,2020,8,0,61.1,92,58.7,30.058,4,6,105,0.000,0.000,2.039,6.685,61.1
20,12,2020,9,0,67.3,85,62.6,30.079,4,6,130,0.000,0.000,2.039,6.685,67.3
20,12,2020,10,0,72.2,80,65.7,30.088,7,11,118,0.000,0.000,2.039,6.685,72.5
20,12,2020,11,0,75.4,75,66.9,30.078,10,19,151,0.000,0.000,2.039,6.685,76.6
20,12,2020,12,0,74.9,77,67.2,30.056,6,9,152,0.000,0.000,2.039,6.685,75.8
20,12,2020,13,0,74.5,79,67.5,30.015,6,12,153,0.000,0.000,2.039,6.685,75.1
20,12,2020,14,0,74.2,81,68.0,29.985,8,15,104,0.000,0.000,2.039,6.685,74.4
20,12,2020,15,0,74.2,81,68.0,29.963,7,12,118,0.000,0.000,2.039,6.685,74.4
20,12,2020,16,0,73.5,83,68.0,29.961,8,14,140,0.000,0.000,2.039,6.685,73.1
20,12,2020,17,0,73.8,83,68.3,29.931,11,24,150,0.000,0.000,2.039,6.685,73.5
20,12,2020,18,0,72.1,87,68.0,29.953,11,18,148,0.000,0.000,2.039,6.685,70.4
20,12,2020,19,0,70.4,94,68.5,29.971,11,16,140,0.000,0.020,2.059,6.705,65.5
20,12,2020,20,0,71.0,95,69.5,29.980,12,17,157,0.000,0.190,2.229,6.875,65.9
20,12,2020,21,0,71.3,96,70.1,29.981,14,22,181,0.010,0.340,2.379,7.025,65.9
20,12,2020,22,0,71.2,97,70.3,29.993,8,10,172,0.000,0.440,2.479,7.125,65.3
20,12,2020,23,0,70.9,97,70.0,29.990,7,13,172,0.010,0.460,2.499,7.145,64.9
21,12,2020,0,0,69.5,96,68.3,29.992,8,15,169,0.000,0.000,2.509,7.155,63.5
21,12,2020,1,0,69.7,96,68.5,29.979,6,13,171,0.000,0.010,2.519,7.165,63.7
21,12,2020,2,0,68.3,96,67.1,29.987,2,4,166,0.000,0.110,2.619,7.265,62.1
21,12,2020,3,0,68.7,97,67.8,29.985,4,6,199,0.000,0.200,2.709,7.355,61.9
21,12,2020,4,0,69.5,96,68.3,29.989,5,6,221,0.000,0.200,2.709,7.355,63.4
21,12,2020,5,0,68.7,91,65.9,30.003,8,12,293,0.000,0.200,2.709,7.355,65.2
21,12,2020,6,0,67.1,89,63.7,30.033,5,9,297,0.000,0.210,2.719,7.365,67.1
21,12,2020,7,0,65.6,89,62.3,30.055,3,4,301,0.000,0.210,2.719,7.365,65.6
21,12,2020,8,0,64.6,90,61.6,30.085,3,5,299,0.000,0.210,2.719,7.365,64.6
21,12,2020,9,0,65.9,86,61.6,30.110,5,10,290,0.000,0.210,2.719,7.365,65.9
21,12,2020,10,0,66.6,81,60.6,30.122,6,11,346,0.000,0.210,2.719,7.365,66.6
21,12,2020,11,0,67.0,74,58.4,30.130,10,15,285,0.000,0.210,2.719,7.365,67.0
21,12,2020,12,0,67.5,68,56.5,30.122,8,16,298,0.000,0.210,2.719,7.365,67.5
21,12,2020,13,0,66.9,69,56.4,30.094,9,13,292,0.000,0.210,2.719,7.365,66.9
21,12,2020,14,0,66.9,67,55.6,30.081,10,16,289,0.000,0.210,2.719,7.365,66.9
21,12,2020,15,0,66.3,69,55.9,30.081,7,12,287,0.000,0.210,2.719,7.365,66.3
21,12,2020,16,0,65.7,68,54.9,30.084,11,15,292,0.000,0.210,2.719,7.365,65.7
21,12,2020,17,0,64.6,73,55.7,30.103,10,12,292,0.000,0.210,2.719,7.365,64.6
21,12,2020,18,0,62.7,79,56.1,30.120,2,9,302,0.000,0.210,2.719,7.365,62.7
21,12,2020,19,0,61.5,81,55.6,30.150,1,4,290,0.000,0.210,2.719,7.365,61.5
21,12,2020,20,0,60.5,82,54.9,30.170,4,6,312,0.000,0.210,2.719,7.365,60.5
21,12,2020,21,0,59.5,85,55.0,30.174,6,9,310,0.000,0.210,2.719,7.365,59.5
21,12,2020,22,0,58.6,87,54.7,30.191,4,5,281,0.000,0.210,2.719,7.365,58.6
21,12,2020,23,0,57.8,89,54.6,30.201,0,0,331,0.000,0.210,2.719,7.365,57.8
22,12,2020,0,0,56.2,92,53.9,30.188,0,0,276,0.000,0.000,2.719,7.365,56.2
22,12,2020,1,0,55.1,94,53.4,30.190,0,0,313,0.000,0.000,2.719,7.365,55.1
22,12,2020,2,0,54.9,94,53.2,30.188,6,7,350,0.000,0.000,2.719,7.365,54.9
22,12,2020,3,0,54.2,95,52.8,30.186,0,0,348,0.000,0.000,2.719,7.365,54.2
22,12,2020,4,0,53.8,96,52.7,30.193,5,6,346,0.000,0.000,2.719,7.365,53.8
22,12,2020,5,0,53.8,96,52.7,30.196,6,8,19,0.000,0.000,2.719,7.365,53.8
22,12,2020,6,0,53.7,95,52.3,30.204,1,4,331,0.000,0.000,2.719,7.365,53.7
22,12,2020,7,0,53.6,95,52.2,30.228,0,0,27,0.000,0.000,2.719,7.365,53.6
22,12,2020,8,0,53.3,96,52.2,30.253,0,0,44,0.000,0.000,2.719,7.365,53.3
22,12,2020,9,0,54.2,94,52.5,30.268,2,5,74,0.000,0.000,2.719,7.365,54.2
22,12,2020,10,0,57.3,84,52.5,30.287,6,10,349,0.000,0.000,2.719,7.365,57.3
22,12,2020,11,0,60.5,74,52.1,30.273,3,5,334,0.000,0.000,2.719,7.365,60.5
22,12,2020,12,0,63.6,64,51.2,30.262,3,5,46,0.000,0.000,2.719,7.365,63.6
22,12,2020,13,0,67.0,54,49.8,30.228,0,0,79,0.000,0.000,2.719,7.365,67.0
22,12,2020,14,0,69.0,44,46.2,30.198,3,3,342,0.000,0.000,2.719,7.365,77.3
22,12,2020,15,0,70.6,43,47.0,30.190,0,0,166,0.000,0.000,2.719,7.365,77.0
22,12,2020,16,0,71.1,51,52.0,30.193,0,0,294,0.000,0.000,2.719,7.365,76.8
22,12,2020,17,0,67.4,63,54.4,30.202,0,0,278,0.000,0.000,2.719,7.365,67.4
22,12,2020,18,0,65.3,69,54.9,30.205,0,0,280,0.000,0.000,2.719,7.365,65.3
22,12,2020,19,0,63.9,62,50.6,30.213,1,0,28,0.000,0.000,2.719,7.365,63.9
22,12,2020,20,0,61.2,67,50.1,30.230,0,0,15,0.000,0.000,2.719,7.365,61.2
22,12,2020,21,0,59.7,69,49.5,30.242,0,0,28,0.000,0.000,2.719,7.365,59.7
22,12,2020,22,0,57.7,72,48.8,30.245,0,0,34,0.000,0.000,2.719,7.365,57.7
22,12,2020,23,0,56.5,76,49.0,30.239,0,0,34,0.000,0.000,2.719,7.365,56.5
23,12,2020,0,0,55.7,76,48.2,30.230,0,0,35,0.000,0.000,2.719,7.365,55.7
23,12,2020,1,0,54.8,79,48.4,30.223,0,0,13,0.000,0.000,2.719,7.365,54.8
23,12,2020,2,0,54.9,78,48.2,30.216,0,0,74,0.000,0.000,2.719,7.365,54.9
23,12,2020,3,0,52.2,85,47.8,30.209,2,5,19,0.000,0.000,2.719,7.365,52.2
23,12,2020,4,0,51.2,89,48.1,30.211,1,4,9,0.000,0.000,2.719,7.365,51.2
23,12,2020,5,0,51.6,88,48.2,30.202,1,2,342,0.000,0.000,2.719,7.365,51.6
23,12,2020,6,0,52.2,85,47.8,30.208,3,5,360,0.000,0.000,2.719,7.365,52.2
23,12,2020,7,0,52.6,83,47.6,30.218,3,5,351,0.000,0.000,2.719,7.365,52.6
23,12,2020,8,0,53.8,79,47.5,30.235,0,0,330,0.000,0.000,2.719,7.365,53.8
23,12,2020,9,0,59.7,66,48.3,30.237,2,5,26,0.000,0.000,2.719,7.365,59.7
23,12,2020,10,0,64.0,61,50.3,30.244,2,6,13,0.000,0.000,2.719,7.365,64.0
23,12,2020,11,0,68.2,62,54.7,30.238,4,6,15,0.000,0.000,2.719,7.365,75.7
23,12,2020,12,0,72.1,60,57.4,30.202,9,14,105,0.000,0.000,2.719,7.365,76.1
23,12,2020,13,0,73.9,57,57.7,30.169,10,15,138,0.000,0.000,2.719,7.365,77.0
23,12,2020,14,0,75.0,55,57.7,30.140,11,16,116,0.000,0.000,2.719,7.365,77.5
23,12,2020,15,0,75.4,55,58.1,30.125,4,8,119,0.000,0.000,2.719,7.365,77.7
