day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
4,6,2021,4,28,76.0,94,74.1,30.028,0,0,116,0.000,0.000,6.649,11.295,75.6
4,6,2021,4,29,76.0,94,74.1,30.027,0,0,116,0.000,0.000,6.649,11.295,75.6
4,6,2021,4,30,76.0,94,74.1,30.027,0,0,116,0.000,0.000,6.649,11.295,75.6
4,6,2021,4,31,76.0,94,74.1,30.027,0,0,116,0.000,0.000,6.649,11.295,75.5
4,6,2021,4,32,75.9,94,74.1,30.027,0,0,116,0.000,0.000,6.649,11.295,75.4
4,6,2021,4,33,75.9,94,74.0,30.027,0,0,116,0.000,0.000,6.649,11.295,75.4
4,6,2021,4,34,75.9,94,74.0,30.026,0,0,116,0.000,0.000,6.649,11.295,75.4
4,6,2021,4,35,75.9,94,74.0,30.026,0,0,116,0.000,0.000,6.649,11.295,75.4
4,6,2021,4,36,75.9,94,74.0,30.027,0,0,116,0.000,0.000,6.649,11.295,75.3
4,6,2021,4,37,75.9,94,74.0,30.028,0,0,116,0.000,0.000,6.649,11.295,75.3
4,6,2021,4,38,75.8,94,74.0,30.029,0,0,116,0.000,0.000,6.649,11.295,75.2
4,6,2021,4,39,75.8,94,73.9,30.028,0,0,116,0.000,0.000,6.649,11.295,75.1
4,6,2021,4,40,75.8,94,73.9,30.028,0,0,116,0.000,0.000,6.649,11.295,75.1
4,6,2021,4,41,75.8,94,73.9,30.028,0,0,116,0.000,0.000,6.649,11.295,75.0
4,6,2021,4,42,75.8,94,73.9,30.028,0,0,115,0.000,0.000,6.649,11.295,75.1
4,6,2021,4,43,75.7,94,73.9,30.028,0,0,115,0.000,0.000,6.649,11.295,75.0
4,6,2021,4,44,75.7,94,73.9,30.028,0,0,116,0.000,0.000,6.649,11.295,74.9
4,6,2021,4,45,75.7,94,73.9,30.027,0,0,115,0.000,0.000,6.649,11.295,74.9
4,6,2021,4,46,75.7,94,73.9,30.028,0,0,115,0.000,0.000,6.649,11.295,74.9
4,6,2021,4,47,75.7,94,73.8,30.027,0,0,116,0.000,0.000,6.649,11.295,74.9
4,6,2021,4,48,75.7,94,73.8,30.029,0,0,116,0.000,0.000,6.649,11.295,74.9
4,6,2021,4,49,75.7,94,73.8,30.029,0,0,116,0.000,0.000,6.649,11.295,74.9
4,6,2021,4,50,75.7,94,73.8,30.030,0,0,116,0.000,0.000,6.649,11.295,74.9
4,6,2021,4,51,75.7,94,73.8,30.029,0,0,116,0.000,0.000,6.649,11.295,74.9
4,6,2021,4,52,75.6,94,73.8,30.028,0,0,116,0.000,0.000,6.649,11.295,74.8
4,6,2021,4,53,75.6,94,73.8,30.028,0,0,116,0.000,0.000,6.649,11.295,74.7
4,6,2021,4,54,75.6,94,73.8,30.028,0,0,116,0.000,0.000,6.649,11.295,74.7
4,6,2021,4,55,75.6,94,73.8,30.027,0,0,116,0.000,0.000,6.649,11.295,74.7
4,6,2021,4,56,75.6,94,73.8,30.028,0,0,116,0.000,0.000,6.649,11.295,74.7
4,6,2021,4,57,75.6,94,73.8,30.027,0,0,116,0.000,0.000,6.649,11.295,74.7
4,6,2021,4,58,75.6,94,73.8,30.028,0,0,116,0.000,0.000,6.649,11.295,74.7
4,6,2021,4,59,75.6,94,73.8,30.028,0,0,116,0.000,0.000,6.649,11.295,74.7
4,6,2021,5,0,75.5,94,73.7,30.028,0,0,116,0.000,0.000,6.649,11.295,74.5
4,6,2021,5,1,75.6,94,73.8,30.028,0,0,113,0.000,0.000,6.649,11.295,74.7
4,6,2021,5,2,75.6,94,73.8,30.027,0,0,113,0.000,0.000,6.649,11.295,74.7
4,6,2021,5,3,75.5,94,73.7,30.027,0,1,113,0.000,0.000,6.649,11.295,74.5
4,6,2021,5,4,75.6,94,73.7,30.030,0,0,113,0.000,0.000,6.649,11.295,74.6
4,6,2021,5,5,75.5,94,73.7,30.034,0,0,113,0.000,0.000,6.649,11.295,74.5
4,6,2021,5,6,75.5,94,73.7,30.030,0,0,113,0.000,0.000,6.649,11.295,74.5
4,6,2021,5,7,75.5,94,73.7,30.028,0,0,113,0.000,0.000,6.649,11.295,74.5
4,6,2021,5,8,75.5,94,73.7,30.028,0,0,113,0.000,0.000,6.649,11.295,74.5
4,6,2021,5,9,75.5,94,73.7,30.029,0,0,113,0.000,0.000,6.649,11.295,74.5
4,6,2021,5,10,75.5,94,73.7,30.029,0,0,113,0.000,0.000,6.649,11.295,74.5
4,6,2021,5,11,75.4,94,73.6,30.029,0,0,113,0.000,0.000,6.649,11.295,74.3
4,6,2021,5,12,75.4,94,73.6,30.030,0,0,113,0.000,0.000,6.649,11.295,74.3
4,6,2021,5,13,75.5,94,73.6,30.030,0,0,113,0.000,0.000,6.649,11.295,74.4
4,6,2021,5,14,75.4,94,73.6,30.032,0,0,113,0.000,0.000,6.649,11.295,74.3
4,6,2021,5,15,75.3,94,73.5,30.033,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,16,75.3,94,73.5,30.034,0,0,113,0.000,0.000,6.649,11.295,74.1
4,6,2021,5,17,75.3,94,73.5,30.034,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,18,75.3,94,73.5,30.033,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,19,75.3,94,73.5,30.034,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,20,75.3,94,73.5,30.035,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,21,75.3,94,73.5,30.036,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,22,75.3,94,73.5,30.035,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,23,75.3,94,73.5,30.037,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,24,75.3,94,73.5,30.037,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,25,75.3,94,73.5,30.038,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,26,75.3,94,73.5,30.037,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,27,75.3,94,73.5,30.037,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,28,75.3,94,73.5,30.037,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,29,75.3,94,73.5,30.038,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,30,75.3,94,73.5,30.038,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,31,75.3,94,73.5,30.039,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,32,75.3,94,73.4,30.039,0,0,113,0.000,0.000,6.649,11.295,74.0
4,6,2021,5,33,75.2,94,73.4,30.040,0,1,112,0.000,0.000,6.649,11.295,73.8
4,6,2021,5,34,75.3,94,73.4,30.041,0,0,76,0.000,0.000,6.649,11.295,73.9
4,6,2021,5,35,75.2,94,73.4,30.041,0,2,77,0.000,0.000,6.649,11.295,73.9
4,6,2021,5,36,75.2,94,73.4,30.042,0,2,78,0.000,0.000,6.649,11.295,73.8
4,6,2021,5,37,75.2,94,73.4,30.042,0,2,78,0.000,0.000,6.649,11.295,73.8
4,6,2021,5,38,75.2,94,73.4,30.043,0,1,80,0.000,0.000,6.649,11.295,73.8
4,6,2021,5,39,75.2,94,73.4,30.043,0,0,83,0.000,0.000,6.649,11.295,73.8
4,6,2021,5,40,75.2,94,73.4,30.039,0,3,83,0.000,0.000,6.649,11.295,73.8
4,6,2021,5,41,75.2,94,73.4,30.044,0,1,85,0.000,0.000,6.649,11.295,73.8
4,6,2021,5,42,75.2,94,73.4,30.042,0,3,85,0.000,0.000,6.649,11.295,73.8
4,6,2021,5,43,75.2,94,73.4,30.044,0,0,88,0.000,0.000,6.649,11.295,73.8
4,6,2021,5,44,75.1,94,73.3,30.042,0,0,88,0.000,0.000,6.649,11.295,73.6
4,6,2021,5,45,75.2,94,73.3,30.043,0,0,88,0.000,0.000,6.649,11.295,73.7
4,6,2021,5,46,75.1,95,73.6,30.042,0,1,88,0.000,0.000,6.649,11.295,73.5
4,6,2021,5,47,75.2,95,73.7,30.039,0,0,88,0.000,0.000,6.649,11.295,73.6
4,6,2021,5,48,75.1,95,73.6,30.042,0,0,89,0.000,0.000,6.649,11.295,73.4
4,6,2021,5,49,75.1,95,73.6,30.043,0,0,92,0.000,0.000,6.649,11.295,73.5
4,6,2021,5,50,75.1,95,73.6,30.043,0,1,87,0.000,0.000,6.649,11.295,73.5
4,6,2021,5,51,75.1,95,73.6,30.043,0,0,97,0.000,0.000,6.649,11.295,73.4
4,6,2021,5,52,75.1,95,73.6,30.043,0,5,101,0.000,0.000,6.649,11.295,73.4
4,6,2021,5,53,75.2,95,73.6,30.043,1,5,103,0.000,0.000,6.649,11.295,73.5
4,6,2021,5,54,75.1,95,73.6,30.041,0,2,105,0.000,0.000,6.649,11.295,73.4
4,6,2021,5,55,75.2,95,73.7,30.041,0,4,88,0.000,0.000,6.649,11.295,73.6
4,6,2021,5,56,75.2,95,73.7,30.041,0,1,96,0.000,0.000,6.649,11.295,73.6
4,6,2021,5,57,75.1,95,73.6,30.043,0,0,98,0.000,0.000,6.649,11.295,73.4
4,6,2021,5,58,75.1,95,73.6,30.044,0,5,98,0.000,0.000,6.649,11.295,73.4
4,6,2021,5,59,75.1,95,73.6,30.043,2,4,96,0.000,0.000,6.649,11.295,73.4
4,6,2021,6,0,75.1,95,73.6,30.044,0,0,98,0.000,0.000,6.649,11.295,73.4
4,6,2021,6,1,75.1,95,73.6,30.042,0,0,94,0.000,0.000,6.649,11.295,73.4
4,6,2021,6,2,75.1,95,73.6,30.042,0,4,96,0.000,0.000,6.649,11.295,73.4
4,6,2021,6,3,75.1,95,73.6,30.043,1,5,105,0.000,0.000,6.649,11.295,73.4
4,6,2021,6,4,75.0,95,73.5,30.041,0,1,105,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,5,75.1,95,73.5,30.041,0,1,100,0.000,0.000,6.649,11.295,73.3
4,6,2021,6,6,75.0,95,73.5,30.040,0,5,100,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,7,75.0,95,73.5,30.041,0,0,104,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,8,75.0,95,73.5,30.039,0,2,101,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,9,75.0,95,73.5,30.040,0,0,103,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,10,75.0,95,73.5,30.040,0,0,103,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,11,75.0,95,73.5,30.040,0,0,104,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,12,75.0,95,73.5,30.040,0,0,74,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,13,74.9,95,73.4,30.039,0,0,94,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,14,74.9,95,73.4,30.040,1,5,84,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,15,74.9,95,73.4,30.038,1,0,88,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,16,74.9,95,73.4,30.038,0,4,91,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,17,74.9,95,73.4,30.038,1,4,94,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,18,74.9,95,73.4,30.038,1,4,84,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,19,74.9,95,73.4,30.038,1,0,85,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,20,74.9,95,73.4,30.038,0,0,88,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,21,74.9,95,73.4,30.040,0,0,92,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,22,74.9,95,73.4,30.040,0,1,96,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,23,74.9,95,73.4,30.040,0,4,98,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,24,74.9,95,73.4,30.041,1,5,99,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,25,74.9,95,73.4,30.041,1,2,98,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,26,74.9,95,73.4,30.042,1,4,109,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,27,74.9,95,73.4,30.041,1,4,109,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,28,74.9,95,73.4,30.041,0,1,103,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,29,75.0,95,73.4,30.041,0,1,100,0.000,0.000,6.649,11.295,73.1
4,6,2021,6,30,74.9,95,73.4,30.043,1,6,100,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,31,74.9,95,73.4,30.043,1,4,105,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,32,74.9,95,73.4,30.044,4,7,102,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,33,75.0,95,73.5,30.043,4,6,105,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,34,75.0,95,73.4,30.044,3,5,100,0.000,0.000,6.649,11.295,73.1
4,6,2021,6,35,75.0,95,73.5,30.043,0,0,100,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,36,74.9,95,73.4,30.043,0,0,113,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,37,75.0,95,73.5,30.043,0,1,96,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,38,75.0,95,73.5,30.044,1,6,104,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,39,75.0,95,73.5,30.044,3,5,105,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,40,75.0,95,73.5,30.044,2,7,104,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,41,75.0,95,73.5,30.043,3,6,111,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,42,75.0,95,73.5,30.047,0,1,113,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,43,75.0,95,73.4,30.047,2,6,105,0.000,0.000,6.649,11.295,73.1
4,6,2021,6,44,75.0,95,73.5,30.047,1,2,92,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,45,75.0,95,73.5,30.047,0,0,97,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,46,75.0,95,73.5,30.048,0,4,101,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,47,75.0,95,73.5,30.047,1,4,101,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,48,75.0,95,73.5,30.047,0,0,101,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,49,75.0,96,73.8,30.048,0,0,105,0.000,0.000,6.649,11.295,73.0
4,6,2021,6,50,75.1,96,73.9,30.047,0,0,109,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,51,75.1,96,73.8,30.049,0,0,108,0.000,0.000,6.649,11.295,73.1
4,6,2021,6,52,75.1,96,73.9,30.047,0,2,108,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,53,75.1,96,73.9,30.050,1,5,105,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,54,75.1,96,73.9,30.050,1,4,108,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,55,75.1,96,73.9,30.051,2,5,108,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,56,75.1,96,73.9,30.052,0,0,105,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,57,75.1,96,73.9,30.052,0,4,107,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,58,75.1,96,73.9,30.052,0,4,108,0.000,0.000,6.649,11.295,73.2
4,6,2021,6,59,75.1,95,73.6,30.053,1,5,108,0.000,0.000,6.649,11.295,73.4
4,6,2021,7,0,75.1,96,73.9,30.049,0,5,109,0.000,0.000,6.649,11.295,73.2
4,6,2021,7,1,75.1,96,73.9,30.054,2,5,105,0.000,0.000,6.649,11.295,73.2
4,6,2021,7,2,75.1,96,73.9,30.054,2,6,105,0.000,0.000,6.649,11.295,73.2
4,6,2021,7,3,75.1,96,73.9,30.054,2,1,103,0.000,0.000,6.649,11.295,73.2
4,6,2021,7,4,75.1,96,73.9,30.052,0,1,105,0.000,0.000,6.649,11.295,73.3
4,6,2021,7,5,75.1,96,73.9,30.053,1,5,98,0.000,0.000,6.649,11.295,73.3
4,6,2021,7,6,75.2,96,73.9,30.053,1,1,105,0.000,0.000,6.649,11.295,73.4
4,6,2021,7,7,75.2,96,74.0,30.053,0,7,121,0.000,0.000,6.649,11.295,73.4
4,6,2021,7,8,75.2,96,74.0,30.052,3,6,107,0.000,0.000,6.649,11.295,73.4
4,6,2021,7,9,75.2,96,74.0,30.051,1,6,90,0.000,0.000,6.649,11.295,73.4
4,6,2021,7,10,75.2,96,74.0,30.053,4,7,105,0.000,0.000,6.649,11.295,73.4
4,6,2021,7,11,75.2,96,74.0,30.055,4,6,109,0.000,0.000,6.649,11.295,73.4
4,6,2021,7,12,75.2,96,74.0,30.055,5,6,109,0.000,0.000,6.649,11.295,73.5
4,6,2021,7,13,75.3,96,74.0,30.053,2,1,105,0.000,0.000,6.649,11.295,73.6
4,6,2021,7,14,75.3,96,74.0,30.052,2,7,108,0.000,0.000,6.649,11.295,73.6
4,6,2021,7,15,75.3,96,74.1,30.048,4,6,108,0.000,0.000,6.649,11.295,73.7
4,6,2021,7,16,75.3,96,74.1,30.052,2,6,103,0.000,0.000,6.649,11.295,73.7
4,6,2021,7,17,75.3,96,74.1,30.049,1,0,90,0.000,0.000,6.649,11.295,73.7
4,6,2021,7,18,75.4,96,74.2,30.050,1,6,103,0.000,0.000,6.649,11.295,73.9
4,6,2021,7,19,75.4,96,74.2,30.050,2,6,105,0.000,0.000,6.649,11.295,73.9
4,6,2021,7,20,75.4,96,74.2,30.050,3,7,103,0.000,0.000,6.649,11.295,73.9
4,6,2021,7,21,75.4,96,74.2,30.051,4,7,103,0.000,0.000,6.649,11.295,74.0
4,6,2021,7,22,75.5,96,74.2,30.050,3,6,103,0.000,0.000,6.649,11.295,74.0
4,6,2021,7,23,75.5,96,74.3,30.048,2,6,104,0.000,0.000,6.649,11.295,74.1
4,6,2021,7,24,75.5,96,74.3,30.047,1,0,104,0.000,0.000,6.649,11.295,74.1
4,6,2021,7,25,75.5,96,74.3,30.048,0,0,109,0.000,0.000,6.649,11.295,74.1
4,6,2021,7,26,75.5,96,74.3,30.047,0,5,110,0.000,0.000,6.649,11.295,74.2
4,6,2021,7,27,75.6,96,74.3,30.049,4,6,110,0.000,0.000,6.649,11.295,74.3
4,6,2021,7,28,75.6,95,74.0,30.047,3,5,110,0.000,0.000,6.649,11.295,74.5
4,6,2021,7,29,75.6,95,74.0,30.047,1,1,111,0.000,0.000,6.649,11.295,74.5
4,6,2021,7,30,75.6,96,74.4,30.047,0,5,107,0.000,0.000,6.649,11.295,74.4
4,6,2021,7,31,75.6,96,74.4,30.047,1,4,112,0.000,0.000,6.649,11.295,74.4
4,6,2021,7,32,75.7,96,74.5,30.046,1,0,111,0.000,0.000,6.649,11.295,74.6
4,6,2021,7,33,75.7,96,74.5,30.047,0,6,112,0.000,0.000,6.649,11.295,74.6
4,6,2021,7,34,75.7,96,74.5,30.048,1,4,112,0.000,0.000,6.649,11.295,74.7
4,6,2021,7,35,75.8,96,74.6,30.050,0,2,113,0.000,0.000,6.649,11.295,74.8
4,6,2021,7,36,75.8,96,74.6,30.050,1,5,103,0.000,0.000,6.649,11.295,74.8
4,6,2021,7,37,75.9,96,74.6,30.051,1,4,110,0.000,0.000,6.649,11.295,75.0
4,6,2021,7,38,75.9,96,74.7,30.051,1,4,111,0.000,0.000,6.649,11.295,75.1
4,6,2021,7,39,75.9,96,74.7,30.050,1,6,100,0.000,0.000,6.649,11.295,75.2
4,6,2021,7,40,76.0,96,74.8,30.051,2,5,107,0.000,0.000,6.649,11.295,75.3
4,6,2021,7,41,76.0,96,74.8,30.050,3,11,99,0.000,0.000,6.649,11.295,75.4
4,6,2021,7,42,76.1,96,74.9,30.051,6,8,113,0.000,0.000,6.649,11.295,75.6
4,6,2021,7,43,76.2,96,74.9,30.051,4,6,115,0.000,0.000,6.649,11.295,75.7
4,6,2021,7,44,76.2,96,75.0,30.051,4,7,110,0.000,0.000,6.649,11.295,75.9
4,6,2021,7,45,76.3,96,75.1,30.052,5,11,111,0.000,0.000,6.649,11.295,76.1
4,6,2021,7,46,76.3,95,74.8,30.051,7,8,107,0.000,0.000,6.649,11.295,76.2
4,6,2021,7,47,76.4,95,74.8,30.051,5,7,102,0.000,0.000,6.649,11.295,76.4
4,6,2021,7,48,76.4,95,74.9,30.052,3,7,109,0.000,0.000,6.649,11.295,76.4
4,6,2021,7,49,76.5,95,74.9,30.054,5,9,108,0.000,0.000,6.649,11.295,76.6
4,6,2021,7,50,76.5,95,75.0,30.054,6,8,105,0.000,0.000,6.649,11.295,76.8
4,6,2021,7,51,76.6,95,75.1,30.054,6,8,107,0.000,0.000,6.649,11.295,76.9
4,6,2021,7,52,76.6,95,75.1,30.055,5,7,112,0.000,0.000,6.649,11.295,77.0
4,6,2021,7,53,76.7,95,75.2,30.056,3,4,117,0.000,0.000,6.649,11.295,77.2
4,6,2021,7,54,76.8,95,75.2,30.057,2,6,103,0.000,0.000,6.649,11.295,77.3
4,6,2021,7,55,76.8,95,75.3,30.057,1,2,116,0.000,0.000,6.649,11.295,77.4
4,6,2021,7,56,76.8,95,75.3,30.057,3,12,120,0.000,0.000,6.649,11.295,77.5
4,6,2021,7,57,76.9,95,75.3,30.059,5,8,119,0.000,0.000,6.649,11.295,77.6
4,6,2021,7,58,76.9,95,75.4,30.059,0,0,96,0.000,0.000,6.649,11.295,77.8
4,6,2021,7,59,77.0,95,75.4,30.059,0,8,96,0.000,0.000,6.649,11.295,77.8
4,6,2021,8,0,77.1,95,75.5,30.059,4,8,111,0.000,0.000,6.649,11.295,78.1
4,6,2021,8,1,77.2,95,75.6,30.060,5,6,126,0.000,0.000,6.649,11.295,78.3
4,6,2021,8,2,77.2,95,75.7,30.061,3,5,109,0.000,0.000,6.649,11.295,78.5
4,6,2021,8,3,77.3,94,75.5,30.062,1,7,123,0.000,0.000,6.649,11.295,78.8
4,6,2021,8,4,77.4,94,75.5,30.059,3,8,109,0.000,0.000,6.649,11.295,79.0
4,6,2021,8,5,77.4,94,75.6,30.062,3,7,109,0.000,0.000,6.649,11.295,79.1
4,6,2021,8,6,77.5,94,75.6,30.062,4,7,109,0.000,0.000,6.649,11.295,79.2
4,6,2021,8,7,77.5,94,75.6,30.062,4,9,113,0.000,0.000,6.649,11.295,79.3
4,6,2021,8,8,77.6,94,75.7,30.061,5,8,117,0.000,0.000,6.649,11.295,79.5
4,6,2021,8,9,77.7,94,75.8,30.059,3,6,128,0.000,0.000,6.649,11.295,79.7
4,6,2021,8,10,77.8,93,75.6,30.060,1,5,110,0.000,0.000,6.649,11.295,80.0
4,6,2021,8,11,77.9,93,75.7,30.061,1,5,107,0.000,0.000,6.649,11.295,80.2
4,6,2021,8,12,78.0,93,75.8,30.060,1,4,106,0.000,0.000,6.649,11.295,80.5
4,6,2021,8,13,78.0,93,75.8,30.062,2,5,103,0.000,0.000,6.649,11.295,80.5
4,6,2021,8,14,78.0,93,75.8,30.064,2,8,103,0.000,0.000,6.649,11.295,80.5
4,6,2021,8,15,78.0,92,75.5,30.061,2,6,107,0.000,0.000,6.649,11.295,80.5
4,6,2021,8,16,78.1,93,75.9,30.065,1,6,109,0.000,0.000,6.649,11.295,80.7
4,6,2021,8,17,78.2,93,76.0,30.065,0,1,106,0.000,0.000,6.649,11.295,81.0
4,6,2021,8,18,78.2,93,76.0,30.066,0,1,103,0.000,0.000,6.649,11.295,81.1
4,6,2021,8,19,78.2,93,76.0,30.064,0,5,132,0.000,0.000,6.649,11.295,81.1
4,6,2021,8,20,78.3,93,76.1,30.066,3,7,109,0.000,0.000,6.649,11.295,81.3
4,6,2021,8,21,78.4,92,75.9,30.067,3,7,91,0.000,0.000,6.649,11.295,81.5
4,6,2021,8,22,78.4,92,75.9,30.064,4,7,103,0.000,0.000,6.649,11.295,81.5
4,6,2021,8,23,78.4,92,75.9,30.065,5,12,101,0.000,0.000,6.649,11.295,81.6
4,6,2021,8,24,78.5,92,76.0,30.064,8,12,105,0.000,0.000,6.649,11.295,81.8
4,6,2021,8,25,78.5,92,76.0,30.066,6,9,123,0.000,0.000,6.649,11.295,81.8
4,6,2021,8,26,78.5,91,75.7,30.065,3,6,123,0.000,0.000,6.649,11.295,81.8
4,6,2021,8,27,78.5,91,75.7,30.063,2,5,101,0.000,0.000,6.649,11.295,81.8
4,6,2021,8,28,78.5,91,75.7,30.067,2,6,115,0.000,0.000,6.649,11.295,81.9
4,6,2021,8,29,78.6,91,75.7,30.067,4,9,107,0.000,0.000,6.649,11.295,82.0
4,6,2021,8,30,78.6,91,75.7,30.063,5,9,111,0.000,0.000,6.649,11.295,82.0
4,6,2021,8,31,78.6,91,75.8,30.066,6,13,109,0.000,0.000,6.649,11.295,82.0
4,6,2021,8,32,78.6,91,75.8,30.061,8,11,94,0.000,0.000,6.649,11.295,82.0
4,6,2021,8,33,78.6,91,75.8,30.062,7,11,109,0.000,0.000,6.649,11.295,82.0
4,6,2021,8,34,78.6,91,75.7,30.062,7,8,109,0.000,0.000,6.649,11.295,82.0
4,6,2021,8,35,78.6,91,75.7,30.063,6,8,112,0.000,0.000,6.649,11.295,82.0
4,6,2021,8,36,78.6,91,75.7,30.065,4,8,130,0.000,0.000,6.649,11.295,81.9
4,6,2021,8,37,78.7,91,75.8,30.066,2,7,97,0.000,0.000,6.649,11.295,82.2
4,6,2021,8,38,78.7,91,75.8,30.066,3,8,105,0.000,0.000,6.649,11.295,82.3
4,6,2021,8,39,78.7,91,75.8,30.067,5,12,105,0.000,0.000,6.649,11.295,82.3
4,6,2021,8,40,78.8,91,75.9,30.067,8,11,98,0.000,0.000,6.649,11.295,82.5
4,6,2021,8,41,78.8,90,75.6,30.069,9,12,106,0.000,0.000,6.649,11.295,82.5
4,6,2021,8,42,78.9,91,76.0,30.068,7,11,111,0.000,0.000,6.649,11.295,82.8
4,6,2021,8,43,79.0,91,76.1,30.067,5,8,116,0.000,0.000,6.649,11.295,83.1
4,6,2021,8,44,78.9,90,75.8,30.072,7,12,103,0.000,0.000,6.649,11.295,82.8
4,6,2021,8,45,79.0,90,75.8,30.072,7,12,115,0.000,0.000,6.649,11.295,83.0
4,6,2021,8,46,79.1,90,75.9,30.072,6,11,115,0.000,0.000,6.649,11.295,83.2
4,6,2021,8,47,79.2,90,76.0,30.072,2,6,105,0.000,0.000,6.649,11.295,83.5
4,6,2021,8,48,79.3,90,76.2,30.073,3,8,111,0.000,0.000,6.649,11.295,83.9
4,6,2021,8,49,79.5,90,76.3,30.073,3,9,120,0.000,0.000,6.649,11.295,84.2
4,6,2021,8,50,79.6,90,76.4,30.072,6,11,111,0.000,0.000,6.649,11.295,84.4
4,6,2021,8,51,79.7,90,76.5,30.072,3,9,106,0.000,0.000,6.649,11.295,84.8
4,6,2021,8,52,79.8,90,76.6,30.071,6,12,109,0.000,0.000,6.649,11.295,85.1
4,6,2021,8,53,79.9,89,76.4,30.072,8,11,126,0.000,0.000,6.649,11.295,85.3
4,6,2021,8,54,80.0,89,76.5,30.071,8,9,121,0.000,0.000,6.649,11.295,85.5
4,6,2021,8,55,80.1,88,76.2,30.070,5,11,121,0.000,0.000,6.649,11.295,85.6
4,6,2021,8,56,80.2,88,76.3,30.071,6,12,115,0.000,0.000,6.649,11.295,85.9
4,6,2021,8,57,80.2,88,76.3,30.071,4,11,108,0.000,0.000,6.649,11.295,85.9
4,6,2021,8,58,80.3,88,76.4,30.071,3,11,109,0.000,0.000,6.649,11.295,86.2
4,6,2021,8,59,80.4,88,76.5,30.069,4,11,113,0.000,0.000,6.649,11.295,86.4
