day, month, year, hour, minute, temperature,   humidity, dewpoint ,  barometer,  windspeed ,  gustspeed ,direction , rainlastmin, dailyrain,  monthlyrain,   yearlyrain,  heatindex
4,12,2020,9,42,68.9,74,60.3,30.155,7,13,93,0.000,0.000,0.909,5.555,72.5
4,12,2020,9,43,69.0,74,60.4,30.155,7,12,103,0.000,0.000,0.909,5.555,72.5
4,12,2020,9,44,69.1,74,60.5,30.157,7,11,96,0.000,0.000,0.909,5.555,72.5
4,12,2020,9,45,69.2,74,60.5,30.156,4,8,109,0.000,0.000,0.909,5.555,72.6
4,12,2020,9,46,69.2,74,60.6,30.158,6,9,94,0.000,0.000,0.909,5.555,72.6
4,12,2020,9,47,69.2,74,60.6,30.158,6,12,97,0.000,0.000,0.909,5.555,72.6
4,12,2020,9,48,69.3,73,60.3,30.158,8,12,96,0.000,0.000,0.909,5.555,72.9
4,12,2020,9,49,69.4,73,60.4,30.158,8,11,76,0.000,0.000,0.909,5.555,72.9
4,12,2020,9,50,69.5,73,60.4,30.156,7,11,108,0.000,0.000,0.909,5.555,72.9
4,12,2020,9,51,69.5,73,60.5,30.156,6,8,100,0.000,0.000,0.909,5.555,72.9
4,12,2020,9,52,69.6,73,60.5,30.154,6,11,94,0.000,0.000,0.909,5.555,73.0
4,12,2020,9,53,69.6,73,60.6,30.155,7,12,101,0.000,0.000,0.909,5.555,73.0
4,12,2020,9,54,69.7,73,60.7,30.153,7,12,107,0.000,0.000,0.909,5.555,73.0
4,12,2020,9,55,69.7,73,60.7,30.153,7,13,115,0.000,0.000,0.909,5.555,73.0
4,12,2020,9,56,69.8,73,60.8,30.152,8,12,92,0.000,0.000,0.909,5.555,73.0
4,12,2020,9,57,69.9,73,60.8,30.153,7,12,90,0.000,0.000,0.909,5.555,73.0
4,12,2020,9,58,69.9,73,60.8,30.154,7,12,97,0.000,0.000,0.909,5.555,73.0
4,12,2020,9,59,69.9,73,60.8,30.150,9,13,111,0.000,0.000,0.909,5.555,73.0
4,12,2020,10,0,69.9,73,60.9,30.152,6,11,98,0.000,0.000,0.909,5.555,73.1
4,12,2020,10,1,70.0,73,60.9,30.151,6,8,107,0.000,0.000,0.909,5.555,73.1
4,12,2020,10,2,70.1,73,61.0,30.147,6,11,108,0.000,0.000,0.909,5.555,73.1
4,12,2020,10,3,70.2,73,61.1,30.148,8,11,94,0.000,0.000,0.909,5.555,73.1
4,12,2020,10,4,70.3,72,60.8,30.148,9,13,101,0.000,0.000,0.909,5.555,73.4
4,12,2020,10,5,70.4,72,60.9,30.149,7,11,115,0.000,0.000,0.909,5.555,73.5
4,12,2020,10,6,70.4,73,61.4,30.149,7,12,117,0.000,0.000,0.909,5.555,73.2
4,12,2020,10,7,70.6,72,61.1,30.147,6,11,90,0.000,0.000,0.909,5.555,73.5
4,12,2020,10,8,70.7,72,61.2,30.147,7,11,130,0.000,0.000,0.909,5.555,73.6
4,12,2020,10,9,70.8,72,61.3,30.147,6,13,115,0.000,0.000,0.909,5.555,73.6
4,12,2020,10,10,71.0,72,61.5,30.144,7,15,105,0.000,0.000,0.909,5.555,73.7
4,12,2020,10,11,71.0,71,61.1,30.145,11,16,96,0.000,0.000,0.909,5.555,73.9
4,12,2020,10,12,71.1,71,61.2,30.143,12,16,103,0.000,0.000,0.909,5.555,74.0
4,12,2020,10,13,71.2,71,61.3,30.143,9,14,90,0.000,0.000,0.909,5.555,74.0
4,12,2020,10,14,71.3,71,61.4,30.143,9,12,101,0.000,0.000,0.909,5.555,74.0
4,12,2020,10,15,71.3,71,61.5,30.146,7,14,104,0.000,0.000,0.909,5.555,74.1
4,12,2020,10,16,71.4,70,61.1,30.146,11,17,94,0.000,0.000,0.909,5.555,74.3
4,12,2020,10,17,71.5,70,61.2,30.147,11,13,96,0.000,0.000,0.909,5.555,74.3
4,12,2020,10,18,71.5,70,61.2,30.148,10,15,95,0.000,0.000,0.909,5.555,74.3
4,12,2020,10,19,71.6,70,61.3,30.147,11,14,84,0.000,0.000,0.909,5.555,74.4
4,12,2020,10,20,71.5,70,61.2,30.147,10,16,106,0.000,0.000,0.909,5.555,74.4
4,12,2020,10,21,71.6,70,61.3,30.147,12,15,118,0.000,0.000,0.909,5.555,74.4
4,12,2020,10,22,71.6,70,61.3,30.146,10,13,111,0.000,0.000,0.909,5.555,74.4
4,12,2020,10,23,71.7,71,61.8,30.146,8,15,105,0.000,0.000,0.909,5.555,74.2
4,12,2020,10,24,71.7,71,61.8,30.147,11,16,115,0.000,0.000,0.909,5.555,74.2
4,12,2020,10,25,71.8,70,61.5,30.146,10,18,91,0.000,0.000,0.909,5.555,74.5
4,12,2020,10,26,71.9,70,61.6,30.147,11,18,115,0.000,0.000,0.909,5.555,74.5
4,12,2020,10,27,71.9,69,61.2,30.149,11,13,113,0.000,0.000,0.909,5.555,74.7
4,12,2020,10,28,72.0,69,61.3,30.149,9,18,131,0.000,0.000,0.909,5.555,74.8
4,12,2020,10,29,72.1,69,61.4,30.151,11,16,106,0.000,0.000,0.909,5.555,74.8
4,12,2020,10,30,72.1,69,61.4,30.150,9,16,92,0.000,0.000,0.909,5.555,74.8
4,12,2020,10,31,72.1,69,61.4,30.151,11,18,90,0.000,0.000,0.909,5.555,74.8
4,12,2020,10,32,72.1,69,61.4,30.150,12,18,104,0.000,0.000,0.909,5.555,74.8
4,12,2020,10,33,72.1,69,61.4,30.150,9,15,103,0.000,0.000,0.909,5.555,74.8
4,12,2020,10,34,72.1,68,61.0,30.150,11,18,105,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,35,72.1,68,61.0,30.150,13,18,124,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,36,72.1,69,61.4,30.149,8,9,111,0.000,0.000,0.909,5.555,74.8
4,12,2020,10,37,72.1,69,61.4,30.149,8,18,101,0.000,0.000,0.909,5.555,74.8
4,12,2020,10,38,72.2,69,61.5,30.147,9,11,151,0.000,0.000,0.909,5.555,74.9
4,12,2020,10,39,72.1,68,61.0,30.146,8,16,119,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,40,72.2,68,61.0,30.146,8,14,98,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,41,72.2,68,61.0,30.146,9,14,102,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,42,72.2,68,61.0,30.143,8,14,115,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,43,72.2,68,61.0,30.141,7,12,128,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,44,72.3,69,61.6,30.143,8,16,112,0.000,0.000,0.909,5.555,74.9
4,12,2020,10,45,72.2,68,61.1,30.142,8,13,98,0.000,0.000,0.909,5.555,75.1
4,12,2020,10,46,72.3,69,61.5,30.139,6,10,90,0.000,0.000,0.909,5.555,74.9
4,12,2020,10,47,72.3,69,61.6,30.137,7,11,103,0.000,0.000,0.909,5.555,74.9
4,12,2020,10,48,72.3,69,61.5,30.138,5,14,98,0.000,0.000,0.909,5.555,74.9
4,12,2020,10,49,72.4,69,61.6,30.138,8,12,107,0.000,0.000,0.909,5.555,74.9
4,12,2020,10,50,72.4,69,61.7,30.140,5,8,106,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,51,72.5,69,61.7,30.140,5,11,112,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,52,72.6,69,61.8,30.138,6,9,132,0.000,0.000,0.909,5.555,75.0
4,12,2020,10,53,72.7,69,61.9,30.140,6,12,103,0.000,0.000,0.909,5.555,75.1
4,12,2020,10,54,72.8,68,61.6,30.140,5,11,94,0.000,0.000,0.909,5.555,75.3
4,12,2020,10,55,72.9,68,61.7,30.138,7,15,107,0.000,0.000,0.909,5.555,75.4
4,12,2020,10,56,72.9,68,61.7,30.141,10,16,119,0.000,0.000,0.909,5.555,75.4
4,12,2020,10,57,72.9,67,61.3,30.139,7,9,109,0.000,0.000,0.909,5.555,75.5
4,12,2020,10,58,73.0,67,61.4,30.140,6,11,107,0.000,0.000,0.909,5.555,75.6
4,12,2020,10,59,73.0,68,61.8,30.141,5,8,130,0.000,0.000,0.909,5.555,75.4
4,12,2020,11,0,73.0,68,61.8,30.140,5,14,120,0.000,0.000,0.909,5.555,75.5
4,12,2020,11,1,73.1,68,61.9,30.139,7,9,106,0.000,0.000,0.909,5.555,75.5
4,12,2020,11,2,73.1,68,61.9,30.136,6,12,64,0.000,0.000,0.909,5.555,75.5
4,12,2020,11,3,73.2,68,62.0,30.138,9,13,109,0.000,0.000,0.909,5.555,75.6
4,12,2020,11,4,73.2,68,62.0,30.137,8,12,101,0.000,0.000,0.909,5.555,75.6
4,12,2020,11,5,73.2,68,62.0,30.136,8,14,68,0.000,0.000,0.909,5.555,75.6
4,12,2020,11,6,73.2,68,62.0,30.130,10,15,89,0.000,0.000,0.909,5.555,75.6
4,12,2020,11,7,73.3,68,62.1,30.130,8,12,106,0.000,0.000,0.909,5.555,75.6
4,12,2020,11,8,73.4,68,62.1,30.130,8,16,107,0.000,0.000,0.909,5.555,75.6
4,12,2020,11,9,73.4,68,62.2,30.131,12,15,122,0.000,0.000,0.909,5.555,75.7
4,12,2020,11,10,73.4,67,61.8,30.132,10,14,101,0.000,0.000,0.909,5.555,75.8
4,12,2020,11,11,73.5,67,61.9,30.131,7,14,122,0.000,0.000,0.909,5.555,75.9
4,12,2020,11,12,73.5,67,61.9,30.132,10,18,109,0.000,0.000,0.909,5.555,75.9
4,12,2020,11,13,73.6,67,62.0,30.131,11,16,115,0.000,0.000,0.909,5.555,75.9
4,12,2020,11,14,73.7,67,62.0,30.131,11,18,144,0.000,0.000,0.909,5.555,76.0
4,12,2020,11,15,73.7,67,62.1,30.130,10,20,92,0.000,0.000,0.909,5.555,76.0
4,12,2020,11,16,73.8,67,62.2,30.130,11,18,76,0.000,0.000,0.909,5.555,76.1
4,12,2020,11,17,73.8,66,61.7,30.130,9,13,93,0.000,0.000,0.909,5.555,76.2
4,12,2020,11,18,73.9,66,61.8,30.128,9,20,107,0.000,0.000,0.909,5.555,76.2
4,12,2020,11,19,73.9,66,61.8,30.127,12,21,98,0.000,0.000,0.909,5.555,76.2
4,12,2020,11,20,73.9,66,61.8,30.127,12,19,91,0.000,0.000,0.909,5.555,76.2
4,12,2020,11,21,73.9,66,61.8,30.126,12,20,96,0.000,0.000,0.909,5.555,76.2
4,12,2020,11,22,73.7,66,61.7,30.126,13,21,85,0.000,0.000,0.909,5.555,76.1
4,12,2020,11,23,73.7,66,61.6,30.124,11,20,108,0.000,0.000,0.909,5.555,76.1
4,12,2020,11,24,73.7,66,61.6,30.124,11,18,126,0.000,0.000,0.909,5.555,76.1
4,12,2020,11,25,73.7,67,62.1,30.123,8,12,167,0.000,0.000,0.909,5.555,76.0
4,12,2020,11,26,73.7,67,62.1,30.124,6,12,84,0.000,0.000,0.909,5.555,76.0
4,12,2020,11,27,73.8,67,62.1,30.123,5,15,113,0.000,0.000,0.909,5.555,76.0
4,12,2020,11,28,73.9,67,62.2,30.122,8,16,96,0.000,0.000,0.909,5.555,76.1
4,12,2020,11,29,73.9,66,61.8,30.125,10,14,123,0.000,0.000,0.909,5.555,76.2
4,12,2020,11,30,74.0,66,61.9,30.126,8,12,91,0.000,0.000,0.909,5.555,76.3
4,12,2020,11,31,74.0,67,62.4,30.125,7,13,126,0.000,0.000,0.909,5.555,76.2
4,12,2020,11,32,74.1,66,62.1,30.123,9,14,123,0.000,0.000,0.909,5.555,76.4
4,12,2020,11,33,74.2,67,62.5,30.124,7,11,137,0.000,0.000,0.909,5.555,76.3
4,12,2020,11,34,74.4,66,62.3,30.124,7,14,126,0.000,0.000,0.909,5.555,76.5
4,12,2020,11,35,74.5,66,62.4,30.124,9,22,126,0.000,0.000,0.909,5.555,76.6
4,12,2020,11,36,74.6,65,62.1,30.118,9,22,135,0.000,0.000,0.909,5.555,76.8
4,12,2020,11,37,74.7,65,62.2,30.118,9,14,124,0.000,0.000,0.909,5.555,76.9
4,12,2020,11,38,74.8,65,62.2,30.118,11,20,100,0.000,0.000,0.909,5.555,76.9
4,12,2020,11,39,74.8,65,62.2,30.121,10,19,126,0.000,0.000,0.909,5.555,76.9
4,12,2020,11,40,74.8,65,62.2,30.117,9,16,130,0.000,0.000,0.909,5.555,76.9
4,12,2020,11,41,74.9,65,62.3,30.116,9,16,90,0.000,0.000,0.909,5.555,77.0
4,12,2020,11,42,74.9,65,62.3,30.120,8,18,135,0.000,0.000,0.909,5.555,77.0
4,12,2020,11,43,75.0,65,62.4,30.118,10,18,159,0.000,0.000,0.909,5.555,77.1
4,12,2020,11,44,75.0,65,62.5,30.119,8,12,140,0.000,0.000,0.909,5.555,77.1
4,12,2020,11,45,75.0,65,62.4,30.118,7,8,52,0.000,0.000,0.909,5.555,77.1
4,12,2020,11,46,75.1,65,62.5,30.118,6,12,115,0.000,0.000,0.909,5.555,77.1
4,12,2020,11,47,75.2,65,62.6,30.115,8,14,100,0.000,0.000,0.909,5.555,77.2
4,12,2020,11,48,75.3,65,62.7,30.116,8,15,103,0.000,0.000,0.909,5.555,77.3
4,12,2020,11,49,75.3,64,62.3,30.115,10,13,113,0.000,0.000,0.909,5.555,77.4
4,12,2020,11,50,75.4,65,62.8,30.116,8,13,123,0.000,0.000,0.909,5.555,77.4
4,12,2020,11,51,75.5,65,62.9,30.115,5,12,155,0.000,0.000,0.909,5.555,77.5
4,12,2020,11,52,75.6,64,62.6,30.115,5,15,120,0.000,0.000,0.909,5.555,77.6
4,12,2020,11,53,75.6,64,62.6,30.114,10,18,128,0.000,0.000,0.909,5.555,77.6
4,12,2020,11,54,75.7,63,62.2,30.114,10,19,120,0.000,0.000,0.909,5.555,77.7
4,12,2020,11,55,75.6,63,62.1,30.113,10,13,142,0.000,0.000,0.909,5.555,77.6
4,12,2020,11,56,75.6,64,62.5,30.112,5,9,125,0.000,0.000,0.909,5.555,77.6
4,12,2020,11,57,75.6,64,62.5,30.110,3,7,129,0.000,0.000,0.909,5.555,77.6
4,12,2020,11,58,75.6,64,62.6,30.109,4,14,116,0.000,0.000,0.909,5.555,77.6
4,12,2020,11,59,75.6,64,62.5,30.108,7,11,105,0.000,0.000,0.909,5.555,77.6
4,12,2020,12,0,75.5,63,62.0,30.106,7,8,138,0.000,0.000,0.909,5.555,77.6
4,12,2020,12,1,75.5,64,62.5,30.110,7,14,118,0.000,0.000,0.909,5.555,77.5
4,12,2020,12,2,75.4,64,62.4,30.108,8,13,130,0.000,0.000,0.909,5.555,77.4
4,12,2020,12,3,75.4,65,62.8,30.109,8,13,130,0.000,0.000,0.909,5.555,77.4
4,12,2020,12,4,75.4,64,62.4,30.108,7,11,138,0.000,0.000,0.909,5.555,77.4
4,12,2020,12,5,75.3,64,62.3,30.108,7,9,182,0.000,0.000,0.909,5.555,77.4
4,12,2020,12,6,75.3,64,62.3,30.108,6,13,111,0.000,0.000,0.909,5.555,77.4
4,12,2020,12,7,75.4,64,62.3,30.107,7,12,115,0.000,0.000,0.909,5.555,77.4
4,12,2020,12,8,75.4,64,62.3,30.107,5,9,105,0.000,0.000,0.909,5.555,77.4
4,12,2020,12,9,75.5,64,62.4,30.106,5,9,86,0.000,0.000,0.909,5.555,77.5
4,12,2020,12,10,75.5,64,62.5,30.107,5,12,126,0.000,0.000,0.909,5.555,77.5
4,12,2020,12,11,75.5,64,62.5,30.108,6,16,111,0.000,0.000,0.909,5.555,77.5
4,12,2020,12,12,75.5,64,62.5,30.108,6,8,119,0.000,0.000,0.909,5.555,77.5
4,12,2020,12,13,75.6,64,62.5,30.107,6,15,142,0.000,0.000,0.909,5.555,77.6
4,12,2020,12,14,75.6,64,62.6,30.107,6,16,130,0.000,0.000,0.909,5.555,77.6
4,12,2020,12,15,75.7,63,62.2,30.106,7,12,111,0.000,0.000,0.909,5.555,77.7
4,12,2020,12,16,75.7,64,62.7,30.104,7,11,128,0.000,0.000,0.909,5.555,77.7
4,12,2020,12,17,75.8,64,62.7,30.105,8,14,117,0.000,0.000,0.909,5.555,77.7
4,12,2020,12,18,75.7,64,62.7,30.103,6,11,125,0.000,0.000,0.909,5.555,77.7
4,12,2020,12,19,75.8,64,62.8,30.104,8,16,38,0.000,0.000,0.909,5.555,77.7
4,12,2020,12,20,75.9,63,62.4,30.104,9,13,140,0.000,0.000,0.909,5.555,77.8
4,12,2020,12,21,76.0,63,62.5,30.103,9,16,119,0.000,0.000,0.909,5.555,77.9
4,12,2020,12,22,76.0,63,62.5,30.104,9,20,94,0.000,0.000,0.909,5.555,77.9
4,12,2020,12,23,76.0,63,62.5,30.102,10,20,142,0.000,0.000,0.909,5.555,77.9
4,12,2020,12,24,76.1,63,62.6,30.104,8,12,116,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,25,76.1,63,62.6,30.104,7,15,166,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,26,76.1,63,62.6,30.103,11,20,101,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,27,76.1,63,62.6,30.099,10,14,71,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,28,76.1,63,62.6,30.099,10,16,128,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,29,76.1,63,62.6,30.099,11,14,171,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,30,76.1,63,62.6,30.100,7,13,133,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,31,76.1,63,62.6,30.100,6,9,105,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,32,76.1,63,62.6,30.099,5,9,104,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,33,76.1,63,62.6,30.099,5,12,128,0.000,0.000,0.909,5.555,78.0
4,12,2020,12,34,76.2,63,62.7,30.098,7,12,110,0.000,0.000,0.909,5.555,78.1
4,12,2020,12,35,76.3,63,62.8,30.097,7,13,122,0.000,0.000,0.909,5.555,78.2
4,12,2020,12,36,76.3,62,62.3,30.097,6,13,132,0.000,0.000,0.909,5.555,78.2
4,12,2020,12,37,76.3,63,62.8,30.098,5,14,121,0.000,0.000,0.909,5.555,78.2
4,12,2020,12,38,76.4,63,62.8,30.099,6,14,128,0.000,0.000,0.909,5.555,78.2
4,12,2020,12,39,76.5,63,62.9,30.097,6,14,118,0.000,0.000,0.909,5.555,78.3
4,12,2020,12,40,76.4,63,62.9,30.096,6,11,141,0.000,0.000,0.909,5.555,78.3
4,12,2020,12,41,76.3,63,62.8,30.097,7,14,122,0.000,0.000,0.909,5.555,78.2
4,12,2020,12,42,76.3,63,62.8,30.096,5,7,165,0.000,0.000,0.909,5.555,78.2
4,12,2020,12,43,76.3,63,62.8,30.096,3,7,153,0.000,0.000,0.909,5.555,78.2
4,12,2020,12,44,76.4,63,62.9,30.095,5,12,153,0.000,0.000,0.909,5.555,78.3
4,12,2020,12,45,76.4,63,62.9,30.095,6,11,135,0.000,0.000,0.909,5.555,78.3
4,12,2020,12,46,76.5,63,63.0,30.096,5,13,145,0.000,0.000,0.909,5.555,78.3
4,12,2020,12,47,76.5,63,63.0,30.095,6,8,163,0.000,0.000,0.909,5.555,78.3
4,12,2020,12,48,76.6,63,63.1,30.093,5,13,130,0.000,0.000,0.909,5.555,78.4
4,12,2020,12,49,76.6,63,63.1,30.093,6,11,156,0.000,0.000,0.909,5.555,78.4
4,12,2020,12,50,76.6,63,63.1,30.093,7,10,127,0.000,0.000,0.909,5.555,78.4
4,12,2020,12,51,76.6,63,63.1,30.091,7,11,130,0.000,0.000,0.909,5.555,78.4
4,12,2020,12,52,76.6,63,63.0,30.090,5,12,158,0.000,0.000,0.909,5.555,78.4
4,12,2020,12,53,76.6,63,63.1,30.089,7,13,151,0.000,0.000,0.909,5.555,78.4
4,12,2020,12,54,76.6,63,63.1,30.087,6,17,121,0.000,0.000,0.909,5.555,78.5
4,12,2020,12,55,76.7,63,63.2,30.088,6,17,125,0.000,0.000,0.909,5.555,78.6
4,12,2020,12,56,76.8,63,63.3,30.087,6,13,149,0.000,0.000,0.909,5.555,78.6
4,12,2020,12,57,76.9,63,63.3,30.086,3,6,130,0.000,0.000,0.909,5.555,78.7
4,12,2020,12,58,77.1,63,63.5,30.086,4,11,107,0.000,0.000,0.909,5.555,78.8
4,12,2020,12,59,77.2,63,63.6,30.086,5,6,121,0.000,0.000,0.909,5.555,79.0
4,12,2020,13,0,77.4,62,63.3,30.086,5,7,179,0.000,0.000,0.909,5.555,79.1
4,12,2020,13,1,77.5,62,63.4,30.084,5,9,121,0.000,0.000,0.909,5.555,79.2
4,12,2020,13,2,77.5,62,63.4,30.086,6,12,101,0.000,0.000,0.909,5.555,79.2
4,12,2020,13,3,77.5,62,63.5,30.083,6,9,104,0.000,0.000,0.909,5.555,79.3
4,12,2020,13,4,77.4,61,62.9,30.083,6,11,157,0.000,0.000,0.909,5.555,79.1
4,12,2020,13,5,77.3,61,62.8,30.085,6,9,126,0.000,0.000,0.909,5.555,79.1
4,12,2020,13,6,77.2,62,63.2,30.085,4,9,126,0.000,0.000,0.909,5.555,79.0
4,12,2020,13,7,77.2,61,62.7,30.085,5,15,123,0.000,0.000,0.909,5.555,79.0
4,12,2020,13,8,77.1,61,62.6,30.087,7,11,165,0.000,0.000,0.909,5.555,78.9
4,12,2020,13,9,77.1,61,62.6,30.085,7,12,123,0.000,0.000,0.909,5.555,78.9
4,12,2020,13,10,77.1,61,62.6,30.085,7,12,105,0.000,0.000,0.909,5.555,78.9
4,12,2020,13,11,77.1,61,62.6,30.084,5,7,116,0.000,0.000,0.909,5.555,78.9
4,12,2020,13,12,77.0,62,63.0,30.084,4,7,150,0.000,0.000,0.909,5.555,78.8
4,12,2020,13,13,77.1,62,63.0,30.085,3,8,126,0.000,0.000,0.909,5.555,78.8
4,12,2020,13,14,77.0,61,62.5,30.084,6,11,136,0.000,0.000,0.909,5.555,78.8
4,12,2020,13,15,77.0,61,62.5,30.084,5,9,158,0.000,0.000,0.909,5.555,78.7
4,12,2020,13,16,76.9,62,62.9,30.083,5,9,145,0.000,0.000,0.909,5.555,78.7
4,12,2020,13,17,76.9,62,62.9,30.081,5,10,134,0.000,0.000,0.909,5.555,78.7
4,12,2020,13,18,76.9,62,62.8,30.080,6,8,106,0.000,0.000,0.909,5.555,78.7
4,12,2020,13,19,76.8,62,62.8,30.081,5,8,121,0.000,0.000,0.909,5.555,78.6
4,12,2020,13,20,76.7,62,62.7,30.079,4,8,109,0.000,0.000,0.909,5.555,78.6
4,12,2020,13,21,76.7,62,62.7,30.080,4,6,126,0.000,0.000,0.909,5.555,78.5
4,12,2020,13,22,76.7,62,62.7,30.081,4,11,128,0.000,0.000,0.909,5.555,78.6
4,12,2020,13,23,76.8,62,62.8,30.081,5,12,123,0.000,0.000,0.909,5.555,78.6
4,12,2020,13,24,76.7,62,62.7,30.079,5,9,121,0.000,0.000,0.909,5.555,78.5
4,12,2020,13,25,76.7,62,62.7,30.075,6,11,135,0.000,0.000,0.909,5.555,78.5
4,12,2020,13,26,76.7,62,62.7,30.074,6,8,185,0.000,0.000,0.909,5.555,78.5
4,12,2020,13,27,76.6,62,62.6,30.077,5,7,137,0.000,0.000,0.909,5.555,78.5
4,12,2020,13,28,76.6,62,62.6,30.076,4,15,138,0.000,0.000,0.909,5.555,78.4
4,12,2020,13,29,76.6,62,62.6,30.077,6,9,138,0.000,0.000,0.909,5.555,78.4
4,12,2020,13,30,76.5,62,62.6,30.079,5,7,144,0.000,0.000,0.909,5.555,78.4
4,12,2020,13,31,76.5,61,62.0,30.076,5,13,178,0.000,0.000,0.909,5.555,78.4
4,12,2020,13,32,76.4,61,62.0,30.078,5,12,116,0.000,0.000,0.909,5.555,78.3
4,12,2020,13,33,76.4,62,62.4,30.077,5,14,122,0.000,0.000,0.909,5.555,78.3
4,12,2020,13,34,76.3,62,62.4,30.077,6,10,140,0.000,0.000,0.909,5.555,78.2
4,12,2020,13,35,76.3,62,62.3,30.077,6,13,138,0.000,0.000,0.909,5.555,78.2
4,12,2020,13,36,76.3,62,62.3,30.077,5,6,163,0.000,0.000,0.909,5.555,78.2
4,12,2020,13,37,76.3,62,62.3,30.077,5,9,120,0.000,0.000,0.909,5.555,78.2
4,12,2020,13,38,76.3,62,62.3,30.077,4,12,157,0.000,0.000,0.909,5.555,78.2
4,12,2020,13,39,76.2,62,62.2,30.077,5,10,135,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,40,76.2,62,62.2,30.077,6,11,156,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,41,76.2,62,62.2,30.074,6,9,121,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,42,76.2,62,62.2,30.075,5,9,119,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,43,76.2,62,62.2,30.073,6,8,146,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,44,76.2,63,62.7,30.075,5,8,118,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,45,76.2,63,62.7,30.074,3,4,132,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,46,76.2,63,62.7,30.074,2,7,126,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,47,76.2,62,62.3,30.075,4,9,116,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,48,76.2,63,62.7,30.075,4,6,149,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,49,76.3,63,62.8,30.073,5,12,123,0.000,0.000,0.909,5.555,78.2
4,12,2020,13,50,76.2,62,62.3,30.076,4,8,135,0.000,0.000,0.909,5.555,78.2
4,12,2020,13,51,76.2,63,62.7,30.075,3,8,128,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,52,76.2,63,62.7,30.074,4,11,118,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,53,76.2,62,62.2,30.075,5,12,145,0.000,0.000,0.909,5.555,78.1
4,12,2020,13,54,76.1,62,62.1,30.075,5,6,131,0.000,0.000,0.909,5.555,78.0
4,12,2020,13,55,76.1,63,62.6,30.076,3,7,139,0.000,0.000,0.909,5.555,78.0
4,12,2020,13,56,76.1,63,62.5,30.076,3,5,153,0.000,0.000,0.909,5.555,78.0
4,12,2020,13,57,76.0,63,62.5,30.076,3,7,157,0.000,0.000,0.909,5.555,77.9
4,12,2020,13,58,76.0,63,62.5,30.074,4,5,135,0.000,0.000,0.909,5.555,77.9
4,12,2020,13,59,76.0,63,62.4,30.076,3,7,144,0.000,0.000,0.909,5.555,77.9
4,12,2020,14,0,75.9,63,62.4,30.074,4,9,143,0.000,0.000,0.909,5.555,77.9
4,12,2020,14,1,75.9,63,62.4,30.073,4,6,142,0.000,0.000,0.909,5.555,77.8
4,12,2020,14,2,75.9,63,62.4,30.074,2,5,132,0.000,0.000,0.909,5.555,77.9
4,12,2020,14,3,75.9,63,62.4,30.073,3,9,142,0.000,0.000,0.909,5.555,77.9
4,12,2020,14,4,75.9,63,62.4,30.074,5,8,136,0.000,0.000,0.909,5.555,77.8
4,12,2020,14,5,75.8,63,62.3,30.073,5,7,130,0.000,0.000,0.909,5.555,77.8
4,12,2020,14,6,75.7,63,62.2,30.071,3,5,123,0.000,0.000,0.909,5.555,77.7
4,12,2020,14,7,75.7,64,62.6,30.070,3,6,137,0.000,0.000,0.909,5.555,77.6
4,12,2020,14,8,75.6,64,62.6,30.069,4,7,181,0.000,0.000,0.909,5.555,77.6
4,12,2020,14,9,75.6,64,62.6,30.068,4,8,139,0.000,0.000,0.909,5.555,77.6
4,12,2020,14,10,75.6,64,62.6,30.067,3,8,123,0.000,0.000,0.909,5.555,77.6
4,12,2020,14,11,75.6,64,62.6,30.066,4,6,132,0.000,0.000,0.909,5.555,77.6
4,12,2020,14,12,75.6,64,62.6,30.064,4,5,150,0.000,0.000,0.909,5.555,77.6
4,12,2020,14,13,75.6,64,62.6,30.064,3,6,147,0.000,0.000,0.909,5.555,77.6
